#timestamp,LO_Frequency,Hit,StdDev 
1593684015.1,286046996.8,N
1593684016.0,286046996.8,N
1593684035.8,286046995.7,N
1593684055.7,286046995.8,N
1593684075.5,286046995.0,N
1593684125.4,286046996.7,E
1593684135.3,286046997.1,N
1593684155.1,286046997.5,P
1593684175.9,286046994.0,P
1593684195.7,286046995.6,N
1593684215.5,286046994.9,Y
1593684235.4,286047001.4,P
1593684255.2,286047001.4,N
1593684275.1,286046998.6,N
1593684276.0,286046998.6,N
1593684295.8,286046998.7,N
1593684315.6,286046996.8,N
1593684335.5,286046997.4,N
1593684355.3,286046999.4,N
1593684375.1,286046999.3,N
1593684395.9,286046999.1,N
1593684415.7,286046996.2,N
1593684435.6,286046992.0,Y
1593684455.4,286046992.4,P
1593684475.2,286046995.1,N
1593684495.1,286046987.3,P
1593684496.0,286046987.3,Y
1593684515.8,286046994.1,P
1593684535.7,286046997.4,P
1593684555.5,286046998.0,N
1593684575.3,286046992.8,Y
1593684595.2,286046996.8,P
1593684615.0,286046993.6,P
1593684615.9,286046993.6,P
1593684635.8,286046997.7,N
1593684655.6,286047000.0,N
1593684675.4,286047002.0,N
1593684695.3,286047001.0,N
1593684715.1,286047000.5,N
1593684735.8,286046999.4,N
1593684755.7,286047002.7,N
1593684775.5,286046998.3,N
1593684795.4,286047005.6,N
1593684815.2,286047004.8,N
1593684835.0,286047003.4,N
1593684835.9,286047003.4,N
1593684855.8,286047005.4,N
1593684875.6,286047005.2,N
1593684895.4,286047003.0,N
1593684915.3,286047001.6,N
1593684935.1,286047002.6,N
1593684955.8,286047000.7,N
1593684975.7,286047002.8,N
1593684995.5,286046998.6,N
1593685015.4,286046998.1,N
1593685035.2,286047003.6,N
1593685055.0,286047003.8,N
1593685055.9,286047003.8,N
1593685075.8,286047001.4,N
1593685095.6,286047001.2,N
1593685115.5,286046993.3,N
1593685135.3,286046992.0,N
1593685155.1,286046994.8,N
1593685175.9,286046993.3,N
1593685195.7,286046995.3,N
1593685215.5,286047001.2,N
1593685235.4,286046993.7,N
1593685255.2,286046991.8,N
1593685275.0,286046993.5,N
1593685276.0,286046993.5,N
1593685295.8,286046996.3,N
1593685315.6,286046994.9,N
1593685335.5,286046995.3,N
1593685355.3,286046997.5,N
1593685375.1,286046990.3,N
1593685395.9,286046986.1,Y
1593685415.7,286046991.0,P
1593685435.6,286046996.1,N
1593685455.4,286046993.8,N
1593685475.2,286046994.1,N
1593685495.1,286046994.3,N
1593685496.0,286046994.3,N
1593685515.8,286046996.8,N
1593685535.7,286046996.7,N
1593685555.5,286046997.0,N
1593685575.3,286046995.7,N
1593685595.2,286046995.8,N
1593685615.0,286046996.3,N
1593685615.9,286046996.3,N
1593685635.7,286046996.5,N
1593685655.6,286046998.5,N
1593685675.4,286046999.7,N
1593685695.3,286047003.7,N
1593685715.1,286047007.6,N
1593685735.8,286047008.0,N
1593685755.7,286047010.1,N
1593685775.5,286047009.0,N
1593685795.4,286047005.2,N
1593685815.2,286047003.6,N
1593685835.0,286046999.9,N
1593685835.9,286046999.9,N
1593685855.8,286047004.7,N
1593685875.6,286047005.3,N
1593685895.4,286047004.0,N
1593685915.3,286047000.8,N
1593685935.1,286047000.8,N
1593685955.9,286047003.7,N
1593685975.7,286047003.0,N
1593685995.5,286047004.5,N
1593686015.4,286047004.7,N
1593686035.2,286047007.1,N
1593686055.0,286047006.2,N
1593686055.9,286047006.2,N
1593686075.8,286047005.1,N
1593686095.6,286047006.4,N
1593686115.4,286047007.4,N
1593686135.3,286047006.4,N
1593686155.1,286047009.2,N
1593686175.9,286047003.4,N
1593686195.7,286047004.5,N
1593686215.5,286047007.1,N
1593686235.4,286047008.4,Y
1593686255.2,286047002.6,P
1593686275.1,286047003.5,P
1593686276.0,286047003.5,P
1593686295.8,286046998.2,N
1593686315.6,286047000.9,N
1593686335.5,286047001.0,N
1593686355.3,286047000.9,N
1593686375.1,286047000.6,N
1593686395.9,286047001.9,N
1593686415.7,286047001.3,N
1593686435.6,286047002.1,N
1593686455.4,286047002.1,N
1593686475.2,286046999.7,N
1593686495.1,286047001.9,N
1593686496.0,286047001.9,N
1593686515.8,286047000.1,N
1593686535.6,286047004.4,N
1593686555.5,286047003.9,N
1593686575.3,286047004.7,N
1593686595.2,286047005.5,Y
1593686615.9,286047005.6,P
1593686635.7,286047002.1,N
1593686655.6,286047005.0,N
1593686675.4,286047004.2,N
1593686695.2,286047002.0,N
1593686715.1,286047001.2,N
1593686716.0,286047001.2,N
1593686735.8,286047001.0,N
1593686755.7,286047000.4,N
1593686775.5,286046998.3,N
1593686795.3,286046998.6,N
1593686815.2,286046996.6,N
1593686835.0,286046999.1,N
1593686835.9,286046999.1,N
1593686855.7,286046998.8,N
1593686875.6,286046991.7,Y
1593686895.4,286046991.7,P
1593686915.3,286046992.7,N
1593686935.1,286046993.8,N
1593686936.0,286046993.8,N
1593686955.8,286046994.8,N
1593686975.7,286046994.8,N
1593686995.5,286046995.8,N
1593687015.3,286046997.0,N
1593687035.2,286046996.7,N
1593687055.0,286046997.5,N
1593687055.9,286046997.5,N
1593687075.8,286046999.2,N
1593687095.6,286046999.1,N
1593687115.4,286046997.6,N
1593687135.3,286046998.6,N
1593687155.1,286046999.1,N
1593687175.8,286046998.8,N
1593687195.7,286046999.3,N
1593687215.5,286046999.3,N
1593687235.4,286046998.4,N
1593687255.2,286047001.0,N
1593687275.0,286046999.6,N
1593687275.9,286046999.6,N
1593687295.8,286046997.8,N
1593687315.6,286046997.0,N
1593687335.4,286046993.4,N
1593687355.3,286046996.1,N
1593687375.1,286046996.7,N
1593687395.9,286046999.5,N
1593687415.7,286046995.1,N
1593687435.5,286046993.9,N
1593687455.4,286046995.9,N
1593687475.2,286046995.2,N
1593687495.0,286046999.5,N
1593687495.9,286046999.5,N
1593687515.8,286046998.6,N
1593687535.6,286046998.4,N
1593687555.5,286047001.4,N
1593687575.3,286047003.9,N
1593687595.1,286046999.8,N
