#timestamp,LO_Frequency,Hit,StdDev 
1657814415.5,286047003.1,P
1657814435.3,286047007.4,P
1657814455.2,286047006.1,P
1657814475.9,286047007.8,Y
1657814495.7,286047001.7,P
1657814515.6,286047004.6,N
1657814535.4,286047010.5,P
1657814555.2,286047008.7,N
1657814575.1,286047003.6,N
1657814576.0,286047003.6,N
1657814595.8,286047007.6,N
1657814615.7,286047005.9,N
1657814635.5,286047003.9,N
1657814655.3,286047007.0,N
1657814675.2,286047002.3,N
1657814695.9,286047002.6,N
1657814715.7,286047006.3,N
1657814735.6,286047003.4,N
1657814755.4,286047004.7,N
1657814775.2,286047003.9,N
1657814795.1,286047003.2,N
1657814796.0,286047003.2,N
1657814815.8,286047009.1,Y
1657814835.7,286047000.3,P
1657814855.5,286047000.4,N
1657814875.3,286046997.8,N
1657814895.2,286046999.2,N
1657814915.0,286047000.6,N
1657814915.9,286047000.6,N
1657814935.8,286047004.0,N
1657814955.6,286047007.0,Y
1657814975.4,286047012.9,P
1657814995.3,286047014.6,N
1657815015.1,286047016.2,N
1657815035.8,286047014.3,N
1657815055.7,286047012.8,N
1657815075.5,286047015.9,Y
1657815095.4,286047003.0,P
1657815115.2,286047004.7,N
1657815135.0,286047006.3,N
1657815135.9,286047006.3,N
1657815155.8,286047010.1,Y
1657815175.6,286047001.7,P
1657815195.5,286047003.8,N
1657815215.3,286047001.4,N
1657815235.1,286047005.6,N
1657815255.9,286047010.0,Y
1657815275.7,286047006.1,P
1657815295.6,286047010.5,P
1657815315.4,286047010.5,P
1657815335.2,286047009.3,Y
1657815355.1,286047003.7,P
1657815356.0,286047003.7,N
1657815375.8,286047007.6,P
1657815395.7,286047008.7,Y
1657815415.5,286047001.3,P
1657815435.3,286047009.1,P
1657815455.2,286047003.8,N
1657815475.0,286047006.4,N
1657815475.9,286047006.4,N
1657815495.8,286047009.9,Y
1657815515.6,286047003.0,P
1657815535.4,286047011.7,P
1657815555.3,286047014.5,P
1657815575.1,286047013.1,N
1657815595.8,286047014.4,Y
1657815615.7,286047003.5,P
1657815635.5,286047005.9,N
1657815655.4,286047002.7,N
1657815675.2,286047009.0,Y
1657815695.0,286047000.8,P
1657815695.9,286047000.8,N
1657815715.8,286046999.1,N
1657815735.6,286047004.7,N
1657815755.5,286047009.8,Y
1657815775.3,286047004.5,P
1657815795.1,286047008.3,P
1657815815.9,286047006.3,N
1657815835.7,286047011.2,Y
1657815855.5,286047008.7,P
1657815875.4,286047009.0,P
1657815895.2,286047006.2,P
1657815915.1,286047005.8,Y
1657815916.0,286047005.8,P
1657815935.8,286046999.0,N
1657815955.6,286047003.2,N
1657815975.5,286047004.9,N
1657815995.3,286047001.5,N
1657816015.2,286047008.5,Y
1657816035.9,286047000.2,P
1657816055.7,286047007.4,P
1657816075.6,286047001.5,N
1657816095.4,286047003.8,N
1657816115.2,286047005.7,N
1657816135.1,286047010.1,Y
1657816136.0,286047010.1,P
1657816155.8,286047008.2,N
1657816175.7,286047010.5,P
1657816195.5,286047012.4,Y
1657816215.3,286047009.1,P
1657816235.2,286047008.7,P
1657816255.0,286047011.2,P
1657816255.9,286047011.2,Y
1657816275.8,286047000.4,P
1657816295.6,286046999.1,N
1657816315.4,286047001.5,N
1657816335.3,286047001.3,N
1657816355.1,286047000.2,N
1657816375.8,286047005.2,N
1657816395.7,286047001.5,N
1657816415.5,286047001.8,N
1657816435.4,286047002.1,N
1657816455.2,286047004.1,N
1657816475.0,286047001.8,N
1657816475.9,286047001.8,N
1657816495.8,286047001.7,N
1657816515.6,286047001.5,N
1657816535.4,286047008.5,Y
1657816555.3,286047006.9,P
1657816575.1,286047012.4,P
1657816595.9,286047014.5,P
1657816615.7,286047014.7,Y
1657816635.5,286047008.2,P
1657816655.4,286047010.2,P
1657816675.2,286047010.8,P
1657816695.1,286047011.0,Y
1657816696.0,286047011.0,P
1657816715.8,286047007.3,P
1657816735.6,286047010.3,P
1657816755.5,286047012.2,Y
1657816775.3,286047000.9,P
1657816795.1,286047004.7,N
1657816815.9,286047006.3,N
1657816835.7,286047006.6,N
1657816855.6,286047004.9,N
1657816875.4,286046998.7,N
1657816895.2,286047000.8,N
1657816915.1,286047003.6,N
1657816916.0,286047003.6,N
1657816935.8,286047004.6,N
1657816955.6,286047004.9,N
1657816975.5,286047009.2,Y
1657816995.3,286047009.0,P
1657817015.2,286047010.7,P
1657817035.9,286047012.8,P
1657817055.7,286047015.5,Y
1657817075.6,286047007.0,P
1657817095.4,286047002.9,N
1657817115.2,286047004.0,N
1657817135.1,286047005.2,N
1657817136.0,286047005.2,N
1657817155.8,286047007.3,Y
1657817175.7,286047002.7,P
1657817195.5,286046999.8,N
1657817215.3,286047002.7,N
1657817235.2,286047002.6,N
1657817255.0,286046995.6,N
1657817255.9,286046995.6,N
1657817275.8,286047001.4,N
1657817295.6,286047011.9,Y
1657817315.4,286046994.4,P
1657817335.3,286046993.1,N
1657817355.1,286046988.9,P
1657817375.9,286046998.0,N
1657817395.7,286046995.3,N
1657817415.6,286046997.2,N
1657817435.4,286046996.4,N
1657817455.2,286046995.0,N
1657817475.1,286046995.4,N
1657817476.0,286046995.4,N
1657817495.8,286046997.0,N
1657817515.6,286047005.6,N
1657817535.5,286047009.2,N
1657817555.3,286047009.3,N
1657817575.2,286047013.2,N
1657817595.9,286047013.6,N
1657817615.7,286047016.7,N
1657817635.6,286047018.6,N
1657817655.4,286047016.5,N
1657817675.2,286047020.8,N
1657817695.1,286047026.3,N
1657817696.0,286047026.3,N
1657817715.8,286047025.3,N
1657817735.7,286047027.9,N
1657817755.5,286047026.4,N
1657817775.3,286047025.9,N
1657817795.2,286047025.9,N
1657817815.0,286047026.7,N
1657817815.9,286047026.7,N
1657817835.8,286047026.3,N
1657817855.6,286047028.8,N
1657817875.4,286047030.1,N
1657817895.3,286047030.6,N
1657817915.1,286047033.6,N
1657817935.9,286047031.7,N
1657817955.7,286047035.4,N
1657817975.5,286047035.8,N
1657817995.4,286047037.1,Y
