#timestamp,LO_Frequency,Hit,StdDev 
1603302175.8,286047047.1,P
1603302195.6,286047046.6,P
1603302215.5,286047045.8,P
1603302235.3,286047044.7,Y
1603302255.2,286047000.8,P
1603302275.9,286047000.2,N
1603302295.7,286047000.1,N
1603302315.6,286047002.5,N
1603302335.4,286047002.5,N
1603302355.2,286047001.8,N
1603302375.1,286047003.5,N
1603302376.0,286047003.5,N
1603302395.8,286047003.7,N
1603302415.7,286047003.7,N
1603302435.5,286047003.7,N
1603302455.3,286047003.4,N
1603302475.2,286047005.1,N
1603302495.0,286047007.6,N
1603302495.9,286047007.6,N
1603302515.8,286047007.4,N
1603302535.6,286047006.8,N
1603302555.4,286047008.2,N
1603302575.3,286047008.0,N
1603302595.1,286047010.8,N
1603302615.8,286047009.9,N
1603302635.7,286047012.4,N
1603302655.5,286047011.8,N
1603302675.4,286047012.2,N
1603302695.2,286047011.1,N
1603302715.0,286047011.3,N
1603302715.9,286047011.3,N
1603302735.8,286047010.9,N
1603302755.6,286047011.5,N
1603302775.4,286047013.5,N
1603302795.3,286047011.4,N
1603302815.1,286047012.1,N
1603302835.9,286047010.9,N
1603302855.7,286047011.1,N
1603302875.5,286047011.0,Y
1603302895.4,286047004.5,P
1603302915.2,286047009.2,P
1603302935.0,286047004.8,N
1603302935.9,286047004.8,N
1603302955.8,286047004.6,N
1603302975.6,286047004.7,N
1603302995.5,286047007.5,Y
1603303015.3,286047000.4,P
1603303035.1,286047003.9,N
1603303055.9,286047003.4,N
1603303075.7,286047003.5,N
1603303095.6,286047007.2,Y
1603303115.4,286047005.7,P
1603303135.2,286047003.4,N
1603303155.1,286047005.9,P
1603303156.0,286047005.9,Y
1603303175.8,286046998.2,P
1603303195.7,286047000.8,N
