#timestamp,LO_Frequency,Hit,StdDev 
1609196415.1,286047004.2,N
1609196416.0,286047004.2,N
1609196435.8,286046999.7,N
1609196455.7,286047000.0,N
1609196475.5,286047002.7,N
1609196495.3,286046999.8,N
1609196515.2,286047002.1,N
1609196535.0,286047004.2,N
1609196535.9,286047004.2,N
1609196555.8,286047003.6,N
1609196575.6,286047003.5,N
1609196595.4,286047002.6,N
1609196615.3,286047000.6,N
1609196635.1,286047000.1,N
1609196655.8,286046999.9,N
1609196675.7,286047003.2,N
1609196695.5,286047002.9,N
1609196715.3,286047006.0,N
1609196735.2,286047005.6,N
1609196755.0,286047003.9,N
1609196755.9,286047003.9,N
1609196775.8,286047003.4,N
1609196795.6,286047005.4,N
1609196815.4,286047005.0,N
1609196835.3,286047007.6,Y
1609196855.1,286047004.4,P
1609196875.9,286047001.5,N
1609196895.7,286047004.3,P
1609196915.5,286047005.7,Y
1609196935.4,286047004.1,P
1609196955.2,286047004.1,P
1609196975.0,286047002.9,P
1609196975.9,286047002.9,Y
1609196995.8,286047001.2,P
1609197015.6,286046998.9,N
1609197035.5,286046998.6,N
1609197055.3,286047000.3,N
1609197075.1,286046998.5,N
1609197095.9,286046998.2,N
1609197115.7,286047000.7,N
1609197135.5,286047002.5,N
1609197155.4,286047000.6,N
1609197175.2,286047000.2,N
1609197195.1,286047000.4,N
1609197196.0,286047000.4,N
1609197215.8,286047000.1,N
1609197235.6,286047001.6,N
1609197255.5,286047002.5,N
1609197275.3,286047002.7,N
1609197295.1,286047002.4,N
1609197315.9,286047004.3,N
1609197335.7,286047005.4,Y
1609197355.6,286047003.1,P
1609197375.4,286047001.7,N
1609197395.2,286047005.8,P
1609197415.1,286047004.7,N
1609197416.0,286047004.7,N
1609197435.8,286047001.4,N
1609197455.7,286047005.1,N
1609197475.5,286047004.0,N
1609197495.3,286047006.0,Y
1609197515.2,286047002.3,P
1609197535.0,286047003.2,P
1609197535.9,286047003.2,P
1609197555.8,286047004.1,Y
1609197575.6,286047000.4,P
1609197595.4,286047002.7,N
1609197615.3,286047000.5,N
1609197635.1,286046998.7,N
1609197655.8,286046998.6,N
1609197675.7,286047000.4,N
1609197695.5,286047002.7,N
1609197715.4,286046999.9,N
1609197735.2,286047003.6,N
1609197755.0,286047002.0,N
1609197755.9,286047002.0,N
1609197775.8,286047000.6,N
1609197795.6,286047000.9,N
1609197815.4,286047000.4,N
1609197835.3,286047002.9,N
1609197855.1,286047004.1,N
1609197875.9,286047004.4,N
1609197895.7,286047006.9,Y
1609197915.5,286047003.7,P
1609197935.4,286047005.3,P
1609197955.2,286047004.7,P
1609197975.0,286047003.0,N
1609197976.0,286047003.0,N
1609197995.8,286047003.4,N
1609198015.6,286047003.2,N
1609198035.5,286047004.3,Y
1609198055.3,286046996.7,P
1609198075.1,286047001.1,N
1609198095.9,286046998.5,N
1609198115.7,286047000.9,N
1609198135.6,286047000.8,N
1609198155.4,286047000.6,N
1609198175.2,286047000.9,N
1609198195.1,286047001.1,N
1609198196.0,286047001.1,N
1609198215.8,286046998.4,N
1609198235.6,286047000.2,N
1609198255.5,286046998.9,N
1609198275.3,286046998.8,N
1609198295.2,286046998.7,N
1609198315.9,286046996.9,N
1609198335.7,286046999.3,N
1609198355.6,286046999.4,N
1609198375.4,286046999.1,N
1609198395.2,286047003.9,N
1609198415.1,286047002.3,N
1609198446.0,286047000.5,E
1609198455.0,286046998.6,N
1609198455.9,286046998.6,P
1609198475.8,286046999.1,P
1609198495.6,286046998.3,Y
1609198515.4,286047003.9,P
1609198535.3,286047005.8,N
1609198555.1,286047006.8,N
1609198575.9,286047006.5,N
1609198595.7,286047006.9,N
1609198615.5,286047009.1,Y
1609198635.4,286047003.2,P
1609198655.2,286047005.5,P
1609198675.0,286047001.8,N
1609198675.9,286047001.8,N
1609198695.8,286047005.6,Y
1609198715.6,286047001.0,P
1609198735.5,286047002.6,N
1609198755.3,286047002.8,N
1609198775.1,286047000.0,N
1609198795.9,286047004.3,Y
1609198815.7,286047000.8,P
1609198835.6,286046997.8,P
1609198855.4,286046995.3,N
1609198875.2,286046997.5,N
1609198895.1,286046995.1,N
1609198896.0,286046995.1,N
1609198915.8,286046995.7,N
1609198935.6,286046996.7,N
1609198955.5,286046995.8,N
1609198975.3,286046990.4,Y
1609198995.2,286046994.6,P
1609199015.9,286046995.1,P
1609199035.7,286046993.5,P
1609199055.6,286046997.4,N
1609199075.4,286046998.5,N
1609199125.3,286046994.9,E
1609199135.2,286046998.1,N
1609199155.0,286047001.7,P
1609199155.9,286047001.7,N
1609199175.8,286047002.8,N
1609199195.6,286047005.2,N
1609199215.4,286047003.7,N
1609199235.3,286047005.8,N
1609199255.1,286047006.3,N
1609199275.9,286047005.0,N
1609199295.7,286047003.1,N
1609199315.5,286047002.2,N
1609199335.4,286047002.9,N
1609199355.2,286047006.6,Y
1609199375.0,286047004.0,P
1609199375.9,286047004.0,P
1609199395.8,286046998.1,P
1609199415.6,286046998.5,N
1609199435.5,286047003.6,N
1609199455.3,286047005.1,N
1609199475.1,286047005.2,N
1609199495.9,286047005.5,N
1609199515.7,286047004.4,N
1609199535.5,286047003.6,N
1609199555.4,286046998.1,N
1609199575.2,286047000.5,N
1609199595.1,286046998.1,N
1609199596.0,286046998.1,N
1609199615.8,286047001.9,N
1609199635.6,286047000.7,N
1609199655.5,286047000.4,N
1609199675.3,286047002.8,N
1609199695.1,286046998.5,N
1609199715.9,286047000.1,N
1609199735.7,286047002.4,N
1609199755.6,286046998.5,N
1609199775.4,286047001.2,N
1609199795.2,286047004.4,N
1609199815.1,286047004.3,N
1609199816.0,286047004.3,N
1609199835.8,286047001.7,N
1609199855.6,286046998.2,N
1609199875.5,286046998.1,N
1609199895.3,286046998.7,N
1609199915.2,286046999.3,N
1609199935.9,286046996.6,N
1609199955.7,286047000.7,N
1609199975.6,286047002.7,N
1609199995.4,286047002.2,N
