#timestamp,LO_Frequency,Hit,StdDev 
1550520015.2,286046997.2,N
1550520035.0,286046997.3,N
1550520035.9,286046997.3,N
1550520055.8,286046994.9,N
1550520075.6,286046995.4,N
1550520095.4,286046999.1,N
1550520115.3,286046996.7,N
1550520135.1,286046997.8,N
1550520155.9,286046996.6,N
1550520175.7,286046999.5,N
1550520195.5,286046997.0,N
1550520215.4,286046998.1,N
1550520235.2,286047002.4,N
1550520255.0,286047002.3,N
1550520255.9,286047002.3,N
1550520275.8,286047004.2,N
1550520295.6,286047002.2,N
1550520315.5,286047000.4,N
1550520335.3,286047000.2,N
1550520355.1,286047000.4,N
1550520375.9,286047001.0,N
1550520395.7,286047000.2,N
1550520415.5,286047000.6,N
1550520435.4,286047002.1,N
1550520455.2,286047002.0,N
1550520475.1,286047000.6,N
1550520476.0,286047000.6,N
1550520495.8,286047002.8,N
1550520515.6,286047002.1,N
1550520535.5,286047002.6,N
1550520555.3,286047000.6,N
1550520575.1,286046999.4,N
1550520595.9,286046999.9,N
1550520615.7,286047000.6,N
1550520635.6,286047000.7,N
1550520655.4,286046998.2,N
1550520675.2,286046999.4,N
1550520695.1,286046996.5,N
1550520696.0,286046996.5,N
1550520715.8,286046999.1,N
1550520735.6,286046996.9,N
1550520755.5,286046998.9,N
1550520775.3,286046996.5,N
1550520795.1,286046996.7,N
1550520815.9,286046999.1,N
1550520835.7,286046996.6,N
1550520855.6,286046999.3,N
1550520875.4,286046999.1,N
1550520895.2,286046998.5,N
1550520915.1,286046998.1,N
1550520916.0,286046998.1,N
1550520935.8,286046998.2,N
1550520955.6,286047000.9,N
1550520975.5,286047002.6,N
1550520995.3,286047002.8,N
1550521015.2,286047002.4,N
1550521035.9,286047001.7,N
1550521055.7,286047004.1,N
1550521075.6,286047003.7,N
1550521095.4,286047003.5,N
1550521115.2,286047003.7,N
1550521135.1,286047002.3,N
1550521136.0,286047002.3,N
1550521155.8,286047001.9,N
1550521175.7,286047001.5,N
1550521195.5,286047002.5,N
1550521215.3,286047002.6,N
1550521235.2,286047003.2,N
1550521255.0,286047005.4,N
1550521255.9,286047005.4,N
1550521275.7,286047005.4,N
1550521295.6,286047003.7,N
1550521315.4,286047003.8,N
1550521335.3,286047002.2,N
1550521355.1,286047001.7,N
1550521356.0,286047001.7,N
1550521375.8,286047002.5,N
1550521395.7,286047002.6,N
1550521415.5,286047002.0,N
1550521435.3,286047003.9,N
1550521455.2,286047003.2,N
1550521475.0,286047003.2,N
1550521475.9,286047003.2,N
1550521495.8,286047004.3,Y
1550521515.6,286046999.2,P
1550521535.4,286046996.7,N
1550521555.3,286046999.4,N
1550521575.1,286046999.5,N
1550521595.9,286046999.2,N
1550521615.7,286046997.5,N
1550521635.5,286046997.5,N
1550521655.4,286047001.2,N
1550521675.2,286047000.9,N
1550521695.0,286046999.0,N
1550521695.9,286046999.0,N
1550521715.8,286046996.6,N
1550521735.6,286046999.5,N
1550521755.4,286046999.5,N
1550521775.3,286046997.9,N
1550521795.1,286046997.1,N
1550521815.9,286046996.9,N
1550521835.7,286046997.5,N
1550521855.5,286046996.5,N
1550521875.4,286046997.4,N
1550521895.2,286046997.1,N
1550521915.0,286046995.2,N
1550521915.9,286046995.2,N
1550521935.8,286046995.8,N
1550521955.6,286046995.0,N
1550521975.5,286046993.9,Y
1550521995.3,286046997.3,P
1550522015.1,286046997.6,P
1550522035.9,286046999.5,N
1550522055.7,286046996.8,Y
1550522075.6,286046999.2,P
1550522095.4,286046998.9,N
1550522115.2,286046998.4,P
1550522135.1,286046999.2,N
1550522136.0,286046999.2,N
1550522155.8,286047001.0,N
1550522175.6,286047000.6,N
1550522195.5,286046998.7,N
1550522215.3,286046998.6,N
1550522235.2,286047000.7,N
1550522255.9,286046998.6,N
1550522275.7,286046998.8,N
1550522295.6,286046997.2,Y
1550522315.4,286046998.7,P
1550522335.2,286046999.1,P
1550522355.1,286046997.0,P
1550522356.0,286046997.0,Y
1550522375.8,286047001.1,P
1550522395.7,286047000.6,N
1550522415.5,286047002.1,N
1550522435.3,286047002.8,N
1550522455.2,286047002.2,N
1550522475.0,286046999.8,N
1550522475.9,286046999.8,N
1550522495.8,286047001.1,N
1550522515.6,286047001.2,N
1550522535.4,286047001.1,N
1550522555.3,286047000.4,N
1550522575.1,286047001.5,N
1550522595.9,286047004.4,Y
1550522615.7,286047002.7,P
1550522635.5,286047002.6,N
1550522655.4,286047001.3,N
1550522675.2,286047001.9,N
1550522695.0,286047001.4,N
1550522696.0,286047001.4,N
1550522715.8,286047004.4,Y
1550522735.6,286047000.0,P
1550522755.5,286047000.6,N
1550522775.3,286046999.9,N
1550522795.1,286046998.5,N
1550522815.9,286046998.9,N
1550522835.7,286046999.0,N
1550522855.6,286046999.3,N
1550522875.4,286046999.3,N
1550522895.2,286047000.8,N
1550522915.1,286047000.4,N
1550522916.0,286047000.4,N
1550522935.8,286047000.6,N
1550522955.7,286047002.8,Y
1550522975.5,286047002.8,P
1550522995.3,286047000.0,N
1550523015.2,286047000.8,N
1550523035.0,286047001.2,N
1550523035.9,286047001.2,N
1550523055.8,286047002.1,N
1550523075.6,286047002.0,N
1550523095.4,286047000.2,N
1550523115.3,286047002.0,N
1550523135.1,286047001.3,N
1550523155.8,286047002.3,N
1550523175.7,286047002.8,Y
1550523195.5,286046998.2,P
1550523215.4,286046999.0,N
1550523235.2,286046998.6,N
1550523255.0,286047000.4,N
1550523255.9,286047000.4,N
1550523275.8,286047000.2,N
1550523295.6,286047000.4,N
1550523315.5,286047000.3,N
1550523335.3,286046998.6,N
1550523355.1,286047000.6,N
1550523375.9,286047000.9,N
1550523395.7,286046999.2,N
1550523415.5,286046998.3,N
1550523435.4,286046999.5,N
1550523455.2,286046997.7,N
1550523475.1,286046996.7,Y
1550523476.0,286046996.7,P
1550523495.8,286046999.5,N
1550523515.6,286046998.7,N
1550523535.5,286046996.9,N
1550523555.3,286047000.8,N
1550523575.2,286046999.4,N
1550523595.9,286046999.5,N
