#timestamp,LO_Frequency,Hit,StdDev 
1664352015.6,286047000.1,P
1664352035.4,286047000.1,P
1664352055.2,286047000.1,P
1664352075.1,286047000.3,Y
1664352076.0,286047000.3,P
1664352125.8,286046998.1,E
1664352135.8,286047000.6,N
1664352155.6,286047004.0,P
1664352175.4,286047004.3,N
1664352195.3,286047001.3,N
1664352215.1,286047003.8,N
1664352235.9,286047003.5,N
1664352255.7,286047006.0,Y
1664352275.5,286047002.5,P
1664352295.4,286047002.3,P
1664352315.2,286047000.3,N
1664352335.0,286047000.3,N
1664352335.9,286047000.3,N
1664352355.8,286046999.9,N
1664352375.6,286046998.1,N
1664352395.5,286046999.3,N
1664352415.3,286047000.6,N
1664352435.1,286047002.6,N
1664352455.9,286047002.6,N
1664352475.7,286047000.9,N
1664352495.5,286047000.1,N
1664352515.4,286047002.5,N
1664352535.2,286047001.3,N
1664352555.1,286047001.7,N
1664352556.0,286047001.7,N
1664352575.8,286047004.3,Y
1664352595.6,286047001.4,P
1664352615.5,286047004.1,P
1664352635.3,286047001.7,N
1664352655.2,286047001.7,N
1664352675.9,286047001.8,N
1664352695.7,286047003.7,Y
1664352715.6,286047000.6,P
1664352735.4,286047000.9,N
1664352755.2,286047000.6,N
1664352775.1,286047000.9,N
1664352776.0,286047000.9,N
1664352795.8,286047000.2,N
1664352815.7,286046999.8,N
1664352835.5,286046998.3,N
1664352855.3,286046999.3,N
1664352875.2,286046998.3,N
1664352895.0,286047000.5,N
1664352895.9,286047000.5,N
1664352915.8,286046998.9,N
1664352935.6,286046999.4,N
1664352955.4,286046999.5,N
1664352975.3,286046999.5,N
1664352995.1,286046997.3,N
1664353015.8,286046997.7,N
1664353035.7,286046998.9,N
1664353055.5,286046998.6,N
1664353075.4,286047001.1,N
1664353095.2,286047001.0,N
1664353115.0,286047002.2,N
1664353115.9,286047002.2,N
1664353135.8,286047001.7,N
1664353155.6,286047000.2,N
1664353175.4,286047000.4,N
1664353195.3,286047002.2,N
1664353215.1,286047001.4,N
1664353235.9,286047002.9,N
1664353255.7,286047005.9,Y
1664353275.5,286047003.1,P
1664353295.4,286047003.2,N
1664353315.2,286047003.2,N
1664353335.0,286047001.9,N
1664353335.9,286047001.9,N
1664353355.8,286047000.4,N
1664353375.6,286047002.5,N
1664353395.5,286046999.7,N
1664353415.3,286047002.4,N
1664353435.1,286047000.3,N
1664353455.9,286047002.3,N
1664353475.7,286047002.1,N
1664353495.6,286046999.8,N
1664353515.4,286047000.3,N
1664353535.2,286047002.1,N
1664353555.1,286046999.7,N
1664353556.0,286046999.7,N
1664353575.8,286047002.2,N
1664353595.7,286047000.0,N
1664353615.5,286047001.8,N
1664353635.3,286047003.7,N
1664353655.2,286047001.6,N
1664353675.9,286047004.0,Y
1664353695.7,286046999.9,P
1664353715.6,286047002.0,N
1664353735.4,286047001.2,N
1664353755.3,286046998.6,N
1664353775.1,286046996.9,N
1664353776.0,286046996.9,N
1664353795.8,286046998.5,N
1664353815.7,286047000.7,N
1664353835.5,286046998.6,N
1664353855.3,286047000.0,N
1664353875.2,286047002.5,N
1664353895.0,286046999.7,N
1664353895.9,286046999.7,N
1664353915.8,286047002.6,N
1664353935.6,286046998.8,N
1664353955.4,286046999.1,N
1664353975.3,286047001.1,N
1664353995.1,286046996.9,N
1664354015.8,286046997.1,N
1664354035.7,286046999.3,N
1664354055.5,286047000.3,N
1664354075.4,286047000.6,N
1664354095.2,286046998.1,N
1664354115.0,286046999.5,N
1664354115.9,286046999.5,N
1664354135.8,286046998.8,N
1664354155.6,286047000.2,N
1664354175.5,286047002.2,N
1664354195.3,286047003.7,N
1664354215.1,286047003.1,N
1664354235.9,286047003.8,N
1664354255.7,286047003.0,N
1664354275.5,286047003.4,N
1664354295.9,286047003.4,N
1664354315.7,286047003.2,N
1664354335.6,286047003.6,N
1664354355.4,286047004.3,N
1664354375.2,286047003.1,N
1664354395.1,286047001.3,N
1664354396.0,286047001.3,N
1664354415.8,286047004.3,N
1664354435.7,286047002.0,N
1664354455.5,286047000.7,N
1664354475.3,286046999.4,N
1664354495.2,286047001.0,N
1664354515.0,286047011.9,Y
1664354515.9,286047001.6,P
1664354535.8,286047002.4,P
1664354555.6,286047001.8,P
1664354575.4,286047001.7,Y
1664354595.3,286047002.5,P
1664354615.1,286047001.4,P
1664354635.8,286047002.0,P
1664354655.7,286047001.8,Y
1664354675.5,286046998.1,P
1664354695.4,286046998.8,N
1664354715.2,286046998.9,N
1664354735.0,286047000.3,N
1664354735.9,286047000.3,N
1664354755.8,286046998.5,N
1664354775.6,286046999.9,N
1664354795.5,286046998.9,N
1664354815.6,286046994.9,Y
1664354835.4,286046997.0,P
1664354855.3,286046998.6,N
1664354875.1,286047001.1,N
1664354876.0,286047001.1,N
1664354895.8,286046998.7,N
1664354915.7,286046997.4,N
1664354935.5,286046996.7,N
1664354955.3,286046997.7,N
1664354975.2,286046997.9,N
1664354995.0,286046996.8,N
1664354995.9,286046996.8,N
1664355015.8,286046997.9,N
1664355035.6,286046996.9,N
1664355055.4,286046998.1,N
1664355075.3,286046998.5,N
1664355095.1,286046999.4,N
1664355115.9,286046998.7,N
1664355135.7,286046999.8,N
1664355155.5,286047002.0,N
1664355175.4,286047001.9,N
1664355195.2,286046998.4,N
1664355215.0,286046997.7,N
1664355215.9,286046997.7,N
1664355235.8,286046996.8,N
1664355255.6,286046996.5,N
1664355275.5,286046998.1,N
1664355295.3,286047000.6,N
1664355315.1,286047000.5,N
1664355335.9,286047000.2,N
1664355355.7,286046999.1,N
1664355375.5,286046997.8,N
1664355395.4,286046997.5,N
1664355415.2,286046997.3,N
1664355435.1,286046996.7,N
1664355436.0,286046996.7,N
1664355455.8,286046998.6,N
1664355475.6,286046999.1,N
1664355495.5,286046998.2,N
1664355515.3,286047000.8,N
1664355535.1,286047000.8,N
1664355555.9,286047000.1,N
1664355575.7,286046998.7,N
1664355595.6,286046999.6,N
