#timestamp,LO_Frequency,Hit,StdDev 
1616022015.9,286046998.2,N
1616022035.7,286046997.4,N
1616022055.6,286046997.8,N
1616022075.4,286046995.9,N
1616022095.2,286046995.1,N
1616022115.1,286046997.8,N
1616022116.0,286046997.8,N
1616022135.8,286046995.1,N
1616022155.6,286046998.8,N
1616022175.5,286047002.8,N
1616022195.3,286047011.9,Y
1616022215.2,286047001.0,P
1616022235.9,286047000.7,N
1616022255.7,286046998.5,N
1616022275.6,286047001.1,N
1616022295.4,286046996.6,Y
1616022315.2,286046996.5,P
1616022335.1,286046997.9,N
1616022336.0,286046997.9,N
1616022355.8,286046995.2,Y
1616022375.7,286046995.3,P
1616022395.5,286046999.0,N
1616022415.3,286046998.9,N
1616022435.2,286046998.5,N
1616022455.0,286047000.1,N
1616022455.9,286047000.1,N
1616022475.8,286047002.6,N
1616022495.6,286046999.7,N
1616022515.4,286046998.1,N
1616022535.3,286046998.9,N
1616022555.1,286046998.8,N
1616022575.8,286047000.2,N
1616022595.7,286047002.4,N
1616022615.5,286046998.6,N
1616022635.4,286046998.1,N
1616022655.2,286046999.1,N
1616022675.0,286046998.2,N
1616022675.9,286046998.2,N
1616022695.8,286047001.2,N
1616022715.6,286047002.3,N
1616022735.4,286047002.6,N
1616022755.3,286047000.1,N
1616022775.1,286047002.3,N
1616022795.9,286047001.8,N
1616022815.7,286047001.8,N
1616022835.5,286047000.7,N
1616022855.4,286047000.3,N
1616022875.2,286047000.3,N
1616022895.0,286047000.6,N
1616022895.9,286047000.6,N
1616022915.8,286047002.5,N
1616022935.6,286047000.1,N
1616022955.5,286047004.2,N
1616022975.3,286047005.8,Y
1616022995.1,286047003.4,P
1616023015.9,286046999.8,N
1616023035.7,286047000.5,N
1616023055.5,286046997.2,N
1616023075.4,286046996.8,N
1616023095.2,286046997.2,N
1616023115.1,286046997.9,N
1616023116.0,286046997.9,N
1616023135.8,286046998.9,N
1616023155.6,286047002.8,N
1616023175.5,286047006.0,N
1616023195.3,286047002.6,N
1616023215.1,286047004.2,N
1616023235.9,286047003.1,N
1616023255.7,286047004.1,N
1616023275.6,286047005.5,N
1616023295.4,286047003.8,N
1616023315.2,286047004.2,N
1616023335.1,286047007.4,N
1616023336.0,286047007.4,N
1616023355.8,286047008.7,N
1616023375.6,286047006.8,N
1616023395.5,286047006.5,N
1616023415.3,286047008.4,N
1616023435.2,286047007.7,N
1616023455.9,286047008.9,N
1616023475.7,286047006.7,N
1616023495.6,286047006.5,N
1616023515.4,286047007.1,N
1616023535.2,286047003.1,N
1616023555.1,286047003.6,N
1616023556.0,286047003.6,N
1616023575.8,286047004.8,N
1616023595.7,286047006.2,N
1616023615.5,286047006.1,N
1616023635.3,286047006.8,N
1616023655.2,286047012.2,Y
1616023675.0,286047005.7,P
1616023675.9,286047005.7,P
1616023695.8,286047002.9,P
1616023715.6,286047001.4,N
1616023735.4,286047003.4,N
1616023755.3,286047002.0,N
1616023775.1,286047002.9,N
1616023795.9,286047003.5,N
1616023815.7,286047002.7,N
1616023835.5,286047002.4,N
1616023855.4,286047002.3,N
1616023875.2,286047001.8,N
1616023895.0,286047001.8,N
1616023895.9,286047001.8,N
1616023915.8,286047005.3,Y
1616023935.6,286047003.0,P
1616023955.5,286047003.4,P
1616023975.3,286046999.8,N
1616023995.1,286046998.7,N
1616024015.9,286046999.8,N
1616024035.7,286047003.2,N
1616024055.5,286047003.9,N
1616024075.4,286047002.1,N
1616024095.2,286047003.9,N
1616024115.1,286047005.0,N
1616024116.0,286047005.0,N
1616024135.8,286047003.0,N
1616024155.6,286047003.2,N
1616024175.5,286047005.5,N
1616024195.3,286047005.2,N
1616024215.1,286047003.5,N
1616024235.9,286047001.5,N
1616024255.7,286047002.0,N
1616024275.6,286047002.1,N
1616024295.4,286047003.3,N
1616024315.2,286047002.1,N
1616024335.1,286047000.3,N
1616024336.0,286047000.3,N
1616024355.8,286047000.1,N
1616024375.6,286047003.6,N
1616024395.5,286047005.9,Y
1616024415.3,286047002.6,P
1616024435.2,286047001.4,P
1616024455.9,286046998.1,P
1616024475.7,286046996.1,N
1616024495.6,286046995.5,N
1616024515.4,286046996.3,N
1616024535.2,286046997.7,N
1616024555.1,286046996.2,N
1616024556.0,286046996.2,N
1616024575.8,286046995.0,N
1616024595.6,286046997.8,N
1616024615.5,286046997.7,N
1616024635.3,286046998.8,N
1616024655.2,286046997.8,N
1616024675.9,286047011.9,Y
1616024695.7,286046996.8,P
1616024715.6,286046995.8,P
1616024735.4,286046996.2,P
1616024755.2,286046996.1,Y
1616024775.1,286046997.3,P
1616024776.0,286046997.3,P
1616024795.8,286046997.8,P
1616024815.7,286046999.0,N
1616024835.5,286046999.6,N
1616024855.3,286046998.1,N
1616024875.2,286046998.4,N
1616024895.0,286046998.5,N
1616024895.9,286046998.5,N
1616024915.8,286046995.8,Y
1616024935.6,286046994.7,P
1616024955.4,286046994.4,P
1616024975.3,286046996.8,N
1616024995.1,286046996.8,N
1616025015.8,286046998.0,N
1616025035.7,286046996.4,N
1616025055.5,286046996.0,N
1616025075.4,286046993.3,Y
1616025095.2,286046999.6,P
1616025115.0,286046998.5,N
1616025115.9,286046998.5,N
1616025135.8,286047000.9,N
1616025155.6,286047001.0,N
1616025175.4,286047002.2,N
1616025195.3,286046996.9,N
1616025215.1,286046997.8,N
1616025235.9,286046998.5,N
1616025255.7,286046997.4,N
1616025275.5,286047000.6,N
1616025295.4,286047001.7,N
1616025315.2,286047005.1,N
1616025335.0,286047002.3,N
1616025335.9,286047002.3,N
1616025355.8,286047000.6,N
1616025375.6,286046997.4,N
1616025395.4,286046996.7,N
1616025415.3,286046996.8,N
1616025435.1,286046999.0,N
1616025455.9,286046996.4,N
1616025475.7,286046993.4,N
1616025495.5,286046996.4,N
1616025515.4,286046995.6,N
1616025535.2,286046997.5,N
1616025555.0,286046994.9,N
1616025555.9,286046994.9,N
1616025575.8,286046998.4,N
1616025595.6,286046997.0,N
