#timestamp,LO_Frequency,Hit,StdDev 
1652533215.6,286047000.6,N
1652533235.5,286047000.4,N
1652533255.3,286047002.8,N
1652533275.2,286047002.4,N
1652533295.9,286047002.3,N
1652533315.7,286047002.2,N
1652533335.6,286047004.2,N
1652533355.4,286047004.1,N
1652533375.2,286047003.6,N
1652533395.1,286047003.4,N
1652533396.0,286047003.4,N
1652533415.8,286047003.3,N
1652533435.7,286047003.1,N
1652533455.5,286047003.8,N
1652533475.3,286047004.1,N
1652533495.2,286047002.3,N
1652533515.0,286047002.3,N
1652533515.9,286047002.3,N
1652533535.7,286047001.9,N
1652533555.6,286047001.5,N
1652533575.4,286047002.5,N
1652533595.3,286047001.6,N
1652533615.1,286047002.5,N
1652533616.0,286047002.5,N
1652533635.8,286047001.8,N
1652533655.7,286047001.8,N
1652533675.5,286047002.3,N
1652533695.4,286047001.9,N
1652533715.2,286047001.7,N
1652533735.0,286047005.6,Y
1652533735.9,286047005.6,P
1652533755.8,286047004.3,N
1652533775.6,286047004.3,P
1652533795.4,286047003.7,Y
1652533815.3,286047001.2,P
1652533835.1,286046998.9,N
1652533855.9,286046999.0,N
1652533875.7,286046998.9,N
1652533895.5,286046999.0,N
1652533915.4,286047001.1,N
1652533935.2,286046999.2,N
1652533955.1,286046999.2,N
1652533956.0,286046999.2,N
1652533975.8,286046996.9,N
1652533995.6,286046999.0,N
1652534015.5,286046997.0,N
1652534035.3,286046996.9,N
1652534055.2,286046999.4,N
1652534075.9,286046999.3,N
1652534095.7,286046999.6,N
1652534115.6,286046996.8,N
1652534135.4,286046999.3,N
1652534155.3,286046998.7,N
1652534175.1,286046998.4,N
1652534176.0,286046998.4,N
1652534195.8,286046999.4,N
1652534215.7,286046998.8,N
1652534235.5,286046999.3,N
1652534255.4,286046998.2,N
1652534275.2,286046998.5,N
1652534295.0,286047001.0,N
1652534295.9,286047001.0,N
1652534315.8,286046998.1,N
1652534335.6,286047000.7,N
1652534355.5,286046998.8,N
1652534375.3,286046999.4,N
1652534395.2,286046998.8,N
1652534415.9,286046998.9,N
1652534435.7,286046998.3,N
1652534455.6,286046998.7,N
1652534475.4,286046999.0,N
1652534495.2,286046998.5,N
1652534515.1,286047000.7,N
1652534516.0,286047000.7,N
1652534535.8,286046998.1,N
1652534555.7,286047001.2,N
1652534575.5,286047000.9,N
1652534595.3,286047000.3,N
1652534615.2,286047000.0,N
1652534635.0,286047000.1,N
1652534635.9,286047000.1,N
1652534655.8,286047000.3,N
1652534675.6,286047001.1,N
1652534695.4,286047000.7,N
1652534715.3,286046998.5,N
1652534735.1,286046999.3,N
1652534755.8,286046999.3,N
1652534775.7,286046998.3,N
1652534795.5,286046998.5,N
1652534815.4,286047000.6,N
1652534835.2,286047002.8,N
1652534855.0,286047000.1,N
1652534855.9,286047000.1,N
1652534875.8,286046998.1,N
1652534895.6,286047000.6,N
1652534915.5,286047000.3,N
1652534935.3,286047001.2,N
1652534955.1,286046998.6,N
1652534975.9,286047000.9,N
1652534995.7,286047001.0,N
1652535015.5,286047001.1,N
1652535035.4,286046998.6,N
1652535055.2,286046999.0,N
1652535075.1,286046998.4,N
1652535076.0,286046998.4,N
1652535095.8,286046999.3,N
1652535115.6,286046999.4,N
1652535135.5,286046999.5,N
1652535155.3,286046997.2,N
1652535175.2,286046999.6,N
1652535195.9,286046996.7,N
1652535215.7,286046999.0,N
1652535235.6,286046998.8,N
1652535255.4,286046998.3,N
1652535275.2,286046998.3,N
1652535295.1,286047001.2,N
1652535296.0,286047001.2,N
1652535315.8,286047000.8,N
1652535335.7,286046999.0,N
1652535355.5,286046999.3,N
1652535375.3,286046999.1,N
1652535395.2,286046999.3,N
1652535415.0,286046999.3,N
1652535415.9,286046999.3,N
1652535435.7,286046998.3,N
1652535455.6,286046998.3,N
1652535475.4,286047000.9,N
1652535495.3,286047001.0,N
1652535515.1,286047001.1,N
1652535516.0,286047001.1,N
1652535535.8,286047000.5,N
1652535555.7,286047000.4,N
1652535575.5,286047002.7,N
1652535595.3,286047000.1,N
1652535615.2,286047000.1,N
1652535635.0,286047000.4,N
1652535635.9,286047000.4,N
1652535655.8,286047000.2,N
1652535675.6,286047001.1,N
1652535695.4,286046998.5,N
1652535715.3,286047002.6,N
1652535735.1,286047005.0,Y
1652535755.9,286047009.0,P
1652535775.7,286047008.1,N
1652535795.5,286047004.5,N
1652535815.4,286047004.4,N
1652535835.2,286046999.7,N
1652535855.0,286047000.1,N
1652535855.9,286047000.1,N
1652535875.8,286046998.1,N
1652535895.6,286047001.0,N
1652535915.5,286046999.7,N
1652535935.3,286047002.6,N
1652535955.1,286047002.0,N
1652535975.9,286047000.1,N
1652535995.7,286047000.6,N
1652536015.5,286047000.9,N
1652536035.4,286047001.0,N
1652536055.2,286047000.3,N
1652536075.0,286046999.9,N
1652536076.0,286046999.9,N
1652536095.8,286047000.8,N
1652536115.6,286047000.5,N
1652536135.5,286046998.4,N
1652536155.3,286047000.2,N
1652536175.1,286047002.2,N
1652536195.9,286047001.6,N
1652536215.7,286047000.2,N
1652536235.6,286047001.2,N
1652536255.4,286046998.3,N
1652536275.2,286046997.4,N
1652536295.1,286046999.4,N
1652536296.0,286046999.4,N
1652536315.8,286046998.4,N
1652536335.7,286046998.3,N
1652536355.5,286046998.7,N
1652536375.3,286047001.0,N
1652536395.2,286046998.2,N
1652536415.9,286047000.6,N
1652536435.7,286047001.0,N
1652536455.6,286046999.0,N
1652536475.4,286046998.1,N
1652536495.3,286046998.7,N
1652536515.1,286046998.3,N
1652536516.0,286046998.3,N
1652536535.8,286046998.4,N
1652536555.7,286046998.9,N
1652536575.5,286047000.8,N
1652536595.3,286047001.0,N
1652536615.2,286047000.6,N
1652536635.0,286047001.0,N
1652536635.9,286047001.0,N
1652536655.8,286047001.0,N
1652536675.6,286047001.0,N
1652536695.4,286047001.2,N
1652536715.3,286046998.1,N
1652536735.1,286046998.5,N
1652536755.9,286047000.8,N
1652536775.7,286046998.2,N
1652536795.5,286046999.9,N
