#timestamp,LO_Frequency,Hit,StdDev 
1619481615.4,286047002.4,N
1619481635.2,286047000.1,N
1619481655.0,286047000.4,N
1619481656.0,286047000.4,N
1619481675.8,286047000.8,N
1619481695.6,286047000.2,N
1619481715.5,286047002.5,N
1619481735.3,286046999.1,N
1619481755.1,286046997.4,N
1619481775.9,286046997.5,N
1619481795.7,286046998.0,N
1619481815.6,286046995.5,N
1619481835.4,286046995.3,N
1619481855.2,286046997.5,N
1619481875.1,286046996.5,N
1619481876.0,286046996.5,N
1619481895.8,286046997.8,N
1619481915.7,286046995.5,N
1619481935.5,286046996.0,N
1619481955.3,286046994.0,N
1619481975.2,286046996.0,N
1619481995.0,286046994.9,N
1619481995.9,286046994.9,N
1619482015.7,286046995.9,N
1619482035.6,286046995.5,N
1619482055.4,286046995.8,N
1619482075.3,286046997.2,N
1619482095.1,286047000.9,N
1619482096.0,286047000.9,N
1619482115.8,286047000.7,N
1619482135.7,286046996.5,N
1619482155.5,286046995.0,N
1619482175.3,286046995.5,N
1619482195.2,286046997.8,N
1619482215.0,286046998.0,N
1619482215.9,286046998.0,N
1619482235.8,286046996.9,N
1619482255.6,286046997.4,N
1619482275.4,286046995.3,N
1619482295.3,286046997.4,N
1619482315.1,286046995.4,N
1619482335.8,286046997.8,N
1619482355.7,286046997.8,N
1619482375.5,286046995.7,N
1619482395.4,286046999.2,N
1619482415.2,286046997.6,N
1619482435.0,286046995.7,N
1619482435.9,286046995.7,N
1619482455.8,286046998.0,N
1619482475.6,286046997.0,N
1619482495.5,286047001.0,N
1619482515.3,286046998.1,N
1619482535.1,286046996.6,N
1619482555.9,286046999.6,N
1619482575.7,286046996.5,N
1619482595.5,286046998.6,N
1619482615.4,286047011.9,Y
1619482635.2,286047002.8,P
1619482655.1,286047000.9,N
1619482656.0,286047000.9,N
1619482675.8,286046998.2,N
1619482695.6,286046998.3,N
1619482715.5,286047000.1,N
1619482735.3,286047001.4,N
1619482755.1,286047002.7,N
1619482775.9,286047000.0,N
1619482795.7,286047000.4,N
1619482815.6,286047001.4,N
1619482835.4,286047002.3,N
1619482855.2,286047002.8,N
1619482875.1,286047001.5,N
1619482876.0,286047001.5,N
1619482895.8,286047000.1,N
1619482915.7,286047000.5,N
1619482935.5,286046999.1,N
1619482955.3,286047000.6,N
1619482975.2,286046998.6,N
1619482995.0,286047000.5,N
1619482995.9,286047000.5,N
1619483015.8,286047000.8,N
1619483035.6,286047000.8,N
1619483055.4,286047000.4,N
1619483075.3,286047002.8,N
1619483095.1,286047000.1,N
1619483115.9,286047002.8,N
1619483135.7,286047002.8,N
1619483155.3,286047000.2,N
1619483175.2,286046999.7,N
1619483195.0,286047000.7,N
1619483195.9,286047000.7,N
1619483215.8,286047001.2,N
1619483235.6,286046998.3,N
1619483255.4,286047001.1,N
1619483275.3,286047002.6,N
1619483295.1,286047003.8,Y
1619483315.9,286047002.7,P
1619483335.7,286047002.0,N
1619483355.5,286047002.4,P
1619483375.4,286047000.4,N
1619483395.2,286047002.5,N
1619483415.1,286047004.3,Y
1619483416.0,286047004.3,P
1619483435.8,286047000.2,N
1619483455.6,286047002.0,N
1619483475.5,286047001.0,N
1619483495.3,286046999.8,N
1619483515.1,286047004.1,N
1619483535.9,286047004.3,N
1619483555.7,286047002.6,N
1619483575.6,286046999.8,N
1619483595.4,286047000.2,N
1619483615.2,286047001.4,N
1619483635.1,286047002.2,N
1619483636.0,286047002.2,N
1619483655.8,286047002.5,N
1619483675.7,286047000.1,N
1619483695.5,286047000.1,N
1619483715.3,286047001.2,N
1619483735.2,286047001.1,N
1619483755.9,286047001.0,N
1619483775.7,286046999.0,N
1619483795.6,286047000.1,N
1619483815.4,286047001.1,N
1619483835.2,286047000.5,N
1619483855.1,286047002.2,N
1619483856.0,286047002.2,N
1619483875.8,286047001.7,N
1619483895.7,286047001.5,N
1619483915.5,286047002.8,N
1619483935.3,286047001.2,N
1619483955.2,286046998.1,N
1619483975.0,286046998.2,N
1619483975.9,286046998.2,N
1619483995.8,286046998.2,N
1619484015.6,286046998.2,N
1619484035.4,286046999.3,N
1619484055.3,286047002.8,N
1619484075.1,286047002.7,N
1619484095.8,286047000.3,N
1619484115.7,286047002.2,N
1619484135.5,286047004.4,N
1619484155.3,286047001.6,N
1619484175.2,286047000.0,N
1619484195.0,286047000.6,N
1619484195.9,286047000.6,N
1619484215.8,286047002.8,N
1619484235.6,286047000.6,N
1619484255.4,286047003.3,N
1619484275.3,286047003.8,N
1619484295.1,286047002.0,N
1619484315.8,286047004.3,N
1619484335.7,286047002.2,N
1619484355.5,286047001.6,N
1619484375.4,286047004.0,N
1619484395.2,286047001.5,N
1619484415.0,286047002.2,N
1619484415.9,286047002.2,N
1619484435.8,286047002.7,N
1619484455.6,286047002.8,N
1619484475.4,286047002.6,N
1619484495.3,286047002.8,N
1619484515.1,286047000.7,N
1619484535.9,286047001.1,N
1619484555.7,286047000.1,N
1619484575.5,286047002.1,N
1619484595.4,286047000.8,N
1619484615.2,286047000.7,N
1619484635.0,286047000.6,N
1619484635.9,286047000.6,N
1619484655.8,286047000.6,N
1619484675.6,286047000.4,N
1619484695.5,286047000.3,N
1619484715.3,286046999.7,N
1619484735.1,286047000.8,N
1619484755.9,286047000.6,N
1619484775.7,286047000.8,N
1619484795.6,286047000.7,N
1619484815.4,286047001.0,N
1619484835.2,286047000.1,N
1619484855.1,286047003.8,Y
1619484856.0,286047003.8,P
1619484875.8,286047000.2,N
1619484895.7,286047001.0,N
1619484915.5,286047002.6,N
1619484935.3,286046999.8,N
1619484955.2,286046998.8,N
1619484975.0,286047001.0,N
1619484975.9,286047001.0,N
1619484995.7,286047001.1,N
1619485015.6,286047002.1,N
1619485035.4,286047002.6,N
1619485055.3,286047002.5,N
1619485075.1,286047001.0,N
1619485076.0,286047001.0,N
1619485095.8,286046996.6,N
1619485115.7,286046998.3,N
1619485135.5,286047001.2,N
1619485155.3,286047000.6,N
1619485175.2,286047001.2,N
1619485195.0,286047000.2,N
1619485195.9,286047000.2,N
