#timestamp,LO_Frequency,Hit,StdDev 
1594836015.8,286047003.8,N
1594836035.7,286047003.2,N
1594836055.5,286047001.3,N
1594836075.4,286047005.1,N
1594836095.2,286047005.8,N
1594836115.0,286047003.0,N
1594836115.9,286047003.0,N
1594836135.8,286047005.3,N
1594836155.6,286047007.5,N
1594836175.4,286047007.4,N
1594836195.3,286047004.9,N
1594836215.1,286047006.7,N
1594836235.9,286047006.1,N
1594836255.7,286047006.9,N
1594836275.5,286047007.6,N
1594836295.4,286047005.2,N
1594836315.2,286047006.9,N
1594836335.0,286047004.5,N
1594836335.9,286047004.5,N
1594836355.8,286047007.4,N
1594836375.6,286047005.7,N
1594836395.4,286047010.2,N
1594836415.3,286047014.7,Y
1594836435.1,286047016.4,P
1594836455.9,286047019.6,P
1594836475.7,286047024.3,P
1594836495.5,286047024.4,Y
1594836515.4,286047007.8,P
1594836535.2,286047008.2,N
1594836555.1,286047012.4,P
1594836556.0,286047012.4,Y
1594836575.8,286046999.2,P
1594836595.6,286046999.6,N
1594836615.5,286046993.3,N
1594836635.3,286047000.8,N
1594836655.1,286047003.7,N
1594836675.9,286047004.7,N
1594836695.7,286047008.6,N
1594836715.6,286047010.0,N
1594836735.4,286047015.1,N
1594836755.2,286047020.3,Y
1594836775.1,286047014.1,P
1594836776.0,286047014.1,N
1594836795.8,286047013.1,N
1594836815.7,286047012.9,Y
1594836835.5,286046998.9,P
1594836855.3,286046996.5,N
1594836875.2,286046996.7,N
1594836895.9,286046998.1,N
1594836915.7,286046998.5,N
1594836935.6,286047000.5,N
1594836955.4,286047004.6,N
1594836975.3,286047011.0,N
1594836995.1,286047016.2,N
1594836996.0,286047016.2,N
1594837015.8,286047015.3,N
1594837035.7,286047011.8,N
1594837055.5,286047011.1,N
1594837075.3,286047020.1,N
1594837095.2,286047024.8,Y
1594837115.0,286047019.1,P
1594837115.9,286047019.1,P
1594837135.8,286047023.3,P
1594837155.6,286047026.6,Y
1594837175.4,286047005.6,P
1594837195.3,286047002.5,N
1594837215.1,286046993.4,N
1594837235.8,286046991.9,N
1594837255.7,286046990.5,N
1594837275.5,286046987.7,N
1594837295.4,286046986.0,N
1594837315.2,286046980.6,N
1594837335.0,286046975.4,N
1594837335.9,286046975.4,N
1594837355.8,286046967.9,N
1594837375.6,286046966.0,N
1594837395.4,286046960.3,N
1594837415.3,286046958.9,N
1594837435.1,286046958.4,N
1594837455.9,286046957.4,N
1594837475.7,286046959.5,N
1594837495.5,286046960.3,N
1594837515.4,286046963.5,N
1594837535.2,286046965.7,N
1594837555.0,286046968.2,N
1594837556.0,286046968.2,N
1594837575.8,286046967.9,N
1594837595.6,286046966.3,N
1594837615.5,286046969.5,N
1594837635.3,286046973.6,N
1594837655.1,286046971.6,N
1594837675.9,286046966.6,N
1594837695.7,286046969.3,N
1594837715.6,286046973.5,N
1594837735.4,286046972.5,N
1594837755.2,286046973.2,N
1594837775.1,286046973.2,N
1594837776.0,286046973.2,N
1594837795.8,286046964.5,Y
1594837815.6,286046992.0,P
1594837835.5,286046989.2,N
1594837855.3,286046991.2,N
1594837875.2,286046991.9,N
1594837895.9,286046995.0,N
1594837915.7,286046999.5,N
1594837935.6,286046997.0,N
1594837955.4,286046998.9,N
1594837975.3,286046998.8,N
1594837995.1,286047000.0,N
1594837996.0,286047000.0,N
1594838015.8,286046998.7,N
1594838035.7,286046996.7,N
1594838055.5,286047002.5,N
1594838075.3,286047002.5,N
1594838095.2,286047002.7,N
1594838115.0,286047000.8,N
1594838115.9,286047000.8,N
1594838135.8,286046999.0,N
1594838155.6,286047000.8,N
1594838175.4,286047005.6,N
1594838195.3,286047008.3,N
1594838215.1,286047005.0,N
1594838235.9,286046999.0,N
1594838255.7,286046997.8,N
1594838275.5,286046999.0,N
1594838295.4,286046998.8,N
1594838315.2,286046995.3,N
1594838335.0,286046997.0,N
1594838335.9,286046997.0,N
1594838355.8,286046997.2,N
1594838375.6,286046993.7,N
1594838395.5,286046995.9,N
1594838415.3,286046996.6,N
1594838435.1,286046993.3,N
1594838455.9,286046994.1,N
1594838475.7,286046996.5,N
1594838495.5,286047001.9,N
1594838515.4,286047006.6,N
1594838535.2,286047011.9,Y
1594838555.1,286047013.4,P
1594838556.0,286047013.4,N
1594838575.8,286047012.9,N
1594838595.6,286047012.6,N
1594838615.5,286047013.4,N
1594838635.3,286047016.6,Y
1594838655.2,286047004.9,P
1594838675.9,286047006.3,N
1594838695.7,286047003.1,N
1594838715.6,286047002.9,N
1594838735.4,286047001.5,N
1594838755.2,286047002.0,N
1594838775.1,286046998.1,N
1594838776.0,286046998.1,N
1594838795.8,286047002.9,N
1594838815.6,286047008.6,N
1594838835.5,286047006.4,N
1594838855.3,286047006.3,N
1594838875.2,286047008.8,N
1594838895.9,286047010.0,N
1594838915.7,286047012.2,Y
1594838935.6,286047010.7,P
1594838955.4,286047009.4,P
1594838975.2,286047005.1,N
1594838995.1,286047006.1,N
1594838996.0,286047006.1,N
1594839015.8,286047008.8,Y
1594839035.7,286047000.4,P
1594839055.5,286047002.1,N
1594839075.3,286046998.5,N
1594839095.2,286046997.7,N
1594839115.0,286046995.1,N
1594839115.9,286046995.1,N
1594839135.8,286046996.2,N
1594839155.6,286046993.0,N
1594839175.4,286046995.7,N
1594839195.3,286046999.4,N
1594839215.1,286046996.3,N
1594839235.8,286046996.8,N
1594839255.7,286047002.3,N
1594839275.5,286046998.3,N
1594839295.3,286046993.9,N
1594839315.2,286046996.0,N
1594839335.0,286046996.1,N
1594839335.9,286046996.1,N
1594839355.8,286046998.3,N
1594839375.6,286047002.4,N
1594839395.4,286047007.2,N
1594839415.3,286047004.6,N
1594839435.1,286047012.4,Y
1594839455.8,286047013.9,P
1594839475.7,286047010.1,N
1594839495.5,286047005.1,N
1594839515.4,286047005.2,N
1594839535.2,286047009.0,N
1594839555.0,286047014.8,Y
1594839555.9,286047014.8,P
1594839575.8,286047006.6,N
1594839595.6,286047003.2,N
