#timestamp,LO_Frequency,Hit,StdDev 
1596832215.4,286047026.0,P
1596832235.2,286047025.4,P
1596832255.1,286047028.0,P
1596832256.0,286047028.0,Y
1596832275.8,286047000.5,P
1596832295.7,286047002.4,N
1596832315.5,286047002.1,N
1596832335.3,286047002.0,N
1596832355.2,286047002.0,N
1596832375.0,286047002.2,N
1596832375.9,286047002.2,N
1596832395.8,286047002.2,N
1596832415.6,286047002.8,N
1596832435.4,286047004.0,N
1596832455.3,286047003.9,N
1596832475.1,286047003.9,N
1596832495.8,286047003.1,N
1596832515.7,286047003.2,N
1596832535.5,286047003.2,N
1596832555.4,286047003.5,N
1596832575.2,286047003.2,N
1596832595.0,286047003.0,N
1596832595.9,286047003.0,N
1596832615.8,286047005.3,N
1596832635.6,286047005.8,N
1596832655.4,286047005.5,N
1596832675.3,286047004.9,N
1596832695.1,286047007.4,N
1596832715.9,286047007.5,N
1596832735.7,286047007.2,N
1596832755.5,286047007.6,N
1596832775.4,286047007.1,N
1596832795.2,286047007.5,N
1596832815.0,286047006.4,N
1596832816.0,286047006.4,Y
1596832835.8,286047004.2,P
1596832855.6,286047003.3,P
1596832875.5,286047003.5,P
1596832895.3,286047003.6,Y
1596832915.1,286047000.7,P
1596832935.9,286047000.0,N
1596832955.7,286047000.6,N
1596832975.6,286047000.3,N
1596832995.4,286047002.4,N
1596833015.2,286046999.8,N
1596833035.1,286047002.5,N
1596833036.0,286047002.5,N
1596833055.8,286047001.5,N
1596833075.6,286047001.4,N
1596833095.5,286047001.7,N
1596833115.3,286047001.4,N
1596833135.2,286047003.2,N
1596833155.9,286047003.2,N
1596833175.7,286047002.9,N
1596833195.6,286047003.0,N
1596833215.4,286047005.5,Y
1596833235.3,286047003.9,P
1596833255.1,286047003.8,P
1596833256.0,286047003.8,P
1596833275.8,286047003.7,Y
1596833295.7,286047000.0,P
1596833315.5,286047000.4,N
1596833335.3,286047002.7,N
1596833355.2,286047002.8,N
1596833375.0,286046999.8,N
1596833375.9,286046999.8,N
1596833395.8,286047002.5,N
1596833415.6,286046999.8,N
1596833435.4,286047001.7,N
1596833455.3,286047002.0,N
1596833475.1,286047002.2,N
1596833495.8,286047001.3,N
1596833515.7,286047003.9,Y
1596833535.5,286047002.0,P
1596833555.4,286047004.4,P
1596833575.2,286047004.4,P
1596833595.0,286047003.7,N
1596833595.9,286047003.7,N
1596833615.8,286047004.0,Y
1596833635.6,286046999.9,P
1596833655.5,286047002.6,N
1596833675.3,286047002.0,N
1596833695.1,286047002.2,N
1596833715.9,286047002.1,N
1596833735.7,286047002.5,N
1596833755.5,286047004.4,Y
1596833775.4,286046999.8,P
1596833795.2,286047001.9,N
1596833815.1,286047002.3,N
1596833816.0,286047002.3,N
1596833835.8,286047001.4,N
1596833855.6,286047004.0,Y
1596833875.5,286046999.7,P
1596833895.3,286047000.4,N
1596833915.2,286046999.9,N
1596833935.9,286046999.9,N
1596833955.7,286047002.0,N
1596833975.6,286047001.5,N
1596833995.4,286047001.3,N
