#timestamp,LO_Frequency,Hit,StdDev 
1588575695.5,286046982.1,P
1588575715.3,286046984.6,P
1588575735.1,286046983.9,P
1588575755.9,286046985.0,Y
1588575775.7,286047000.8,P
1588575795.6,286046999.4,N
1588575815.4,286046996.9,N
1588575835.2,286046997.7,N
1588575855.1,286046997.8,N
1588575856.0,286046997.8,N
1588575875.8,286046995.3,N
1588575895.7,286046996.1,N
1588575915.5,286046996.4,N
1588575935.3,286046993.4,N
1588575955.2,286046993.7,N
1588575975.9,286046993.3,N
1588575995.7,286046994.6,N
1588576015.6,286046994.1,N
1588576035.4,286046994.2,N
1588576055.3,286046994.7,N
1588576075.1,286046994.5,N
1588576076.0,286046994.5,N
1588576095.8,286046994.6,N
1588576115.7,286046994.8,N
1588576135.5,286046994.8,N
1588576155.3,286046991.8,N
1588576175.2,286046992.3,N
1588576195.0,286046992.3,N
1588576195.9,286046992.3,N
1588576215.8,286046994.8,N
1588576235.6,286046992.2,N
1588576255.4,286046993.0,N
1588576275.3,286046994.7,N
1588576295.1,286046993.7,N
1588576315.9,286046996.1,N
1588576335.7,286046996.2,N
1588576355.5,286046995.8,N
1588576375.4,286046996.4,N
1588576395.2,286046993.9,Y
1588576415.0,286046998.9,P
1588576415.9,286046998.9,N
1588576435.8,286046997.2,N
1588576455.6,286046995.3,N
1588576475.5,286046995.2,N
1588576495.3,286046996.5,N
1588576515.1,286046999.2,N
1588576535.9,286046999.2,N
1588576555.7,286046998.0,N
1588576575.6,286046993.3,Y
1588576595.4,286046997.8,P
1588576615.2,286046995.5,P
1588576635.1,286046995.6,P
1588576636.0,286046995.6,Y
1588576655.8,286047000.1,P
1588576675.6,286047000.2,N
1588576695.5,286047000.9,N
1588576715.3,286047001.2,N
1588576735.2,286046998.2,N
1588576755.9,286046999.5,N
1588576775.7,286046996.5,N
1588576795.6,286046999.6,N
1588576815.4,286047000.9,N
1588576835.2,286046998.4,N
1588576855.1,286046999.6,N
1588576856.0,286046999.6,N
1588576875.8,286046996.8,N
1588576895.7,286046997.4,N
1588576915.5,286046997.0,N
1588576935.3,286046997.4,N
1588576955.2,286046997.9,N
1588576975.0,286046995.3,Y
1588576975.9,286046995.3,P
1588576995.8,286046996.9,N
1588577015.6,286046998.0,N
1588577035.4,286046995.4,Y
1588577055.3,286046999.1,P
1588577075.1,286046996.5,P
1588577095.8,286046997.5,N
1588577115.7,286046995.7,Y
1588577135.5,286046996.6,P
1588577155.4,286046997.1,P
1588577175.2,286046996.8,P
1588577195.0,286046997.8,Y
1588577195.9,286046997.8,P
1588577215.8,286047002.5,P
1588577235.6,286047002.3,N
1588577255.5,286047001.0,N
1588577275.3,286046998.6,N
1588577295.1,286047000.9,N
1588577315.9,286047000.7,N
1588577335.7,286047001.0,N
1588577355.5,286047002.6,N
1588577375.4,286047000.2,N
1588577395.2,286046999.2,N
1588577415.1,286046999.4,N
1588577416.0,286046999.4,N
1588577435.8,286046998.7,N
1588577455.6,286047000.7,N
1588577475.5,286046998.6,N
1588577495.3,286047001.2,N
1588577515.1,286046998.1,N
1588577535.9,286047001.0,N
1588577555.7,286047001.2,N
1588577575.6,286046998.6,N
1588577595.4,286047001.2,N
1588577615.2,286047001.1,N
1588577635.1,286046998.4,N
1588577636.0,286046998.4,N
1588577655.8,286046999.1,N
1588577675.7,286046998.1,N
1588577695.5,286046999.5,N
1588577715.3,286046997.1,N
1588577735.2,286046997.7,N
1588577755.0,286046997.7,N
1588577755.9,286046997.7,N
1588577775.8,286046994.9,Y
1588577795.6,286046997.2,P
1588577815.4,286046997.5,N
1588577835.3,286046995.2,P
1588577855.1,286046996.0,N
1588577875.8,286046994.7,Y
1588577895.7,286046993.6,P
1588577915.5,286046992.3,P
1588577935.4,286046992.8,P
1588577955.2,286046992.8,Y
1588577975.0,286046996.5,P
1588577975.9,286046996.5,N
1588577995.8,286046997.3,N
1588578015.6,286046997.5,N
1588578035.4,286046997.1,N
1588578055.3,286046995.5,Y
1588578075.1,286046998.7,P
1588578095.9,286046996.9,N
1588578115.7,286047000.6,N
1588578135.5,286047000.9,N
1588578155.4,286046999.3,N
1588578175.2,286046996.7,N
1588578195.1,286046995.4,N
1588578196.0,286046995.4,N
1588578215.8,286046994.3,N
1588578235.6,286046994.8,N
1588578255.5,286046993.3,Y
1588578275.3,286046997.3,P
1588578295.1,286046994.9,P
1588578315.9,286046994.0,P
1588578335.7,286046990.7,Y
1588578355.6,286046994.3,P
1588578375.4,286046993.9,P
1588578395.2,286046996.1,P
1588578415.1,286046996.1,Y
1588578416