#timestamp,LO_Frequency,Hit,StdDev 
1672603215.2,286047001.1,P
1672603235.0,286047000.6,N
1672603235.9,286047000.6,N
1672603255.8,286047000.6,N
1672603275.6,286047001.0,Y
1672603295.4,286046999.4,P
1672603315.3,286046998.1,P
1672603335.1,286046998.2,N
1672603355.9,286046998.3,N
1672603375.7,286046998.1,N
1672603395.5,286047001.2,N
1672603415.4,286047000.5,N
1672603435.2,286047000.7,N
1672603455.0,286047000.9,N
1672603455.9,286047000.9,N
1672603475.8,286047000.6,N
1672603495.6,286046999.7,N
1672603515.5,286047000.3,N
1672603535.3,286047002.4,N
1672603555.1,286047002.5,N
1672603575.9,286047002.0,N
1672603595.7,286047002.6,N
1672603615.6,286047000.5,N
1672603635.4,286047002.8,N
1672603655.2,286047000.1,N
1672603675.1,286046999.8,N
1672603676.0,286046999.8,N
1672603695.8,286047000.0,N
1672603715.6,286047002.8,N
1672603735.5,286047002.8,N
1672603755.3,286047000.6,N
1672603775.2,286046998.4,N
1672603795.9,286047001.2,N
1672603815.7,286047000.8,N
1672603835.8,286047000.0,N
1672603855.6,286047000.1,N
1672603875.4,286047000.6,N
1672603895.3,286047000.0,N
1672603915.1,286047002.2,N
1672603935.9,286047002.3,N
1672603955.7,286047002.7,N
1672603975.5,286047002.3,N
1672603995.4,286047001.9,N
1672604015.2,286047001.6,N
1672604035.0,286047002.6,N
1672604035.9,286047002.6,N
1672604055.8,286047000.4,N
1672604075.6,286047002.0,N
1672604095.5,286047002.4,N
1672604115.3,286047001.6,N
1672604135.1,286047002.2,N
1672604155.9,286047001.4,N
1672604175.7,286047002.0,N
1672604195.5,286047001.6,N
1672604215.4,286047001.7,N
1672604235.2,286047001.5,N
1672604255.1,286047002.5,N
1672604256.0,286047002.5,N
1672604275.8,286047002.7,N
1672604295.6,286047002.3,N
1672604315.5,286047002.7,N
1672604335.3,286047002.6,N
1672604355.2,286047002.6,Y
1672604375.9,286047001.1,P
1672604395.7,286046999.0,P
1672604415.6,286046999.1,N
1672604435.4,286046999.3,N
1672604455.2,286046998.4,N
1672604475.1,286046998.6,N
1672604476.0,286046998.6,N
1672604495.8,286046998.2,N
1672604515.7,286046999.5,N
1672604535.5,286046998.9,N
1672604555.3,286046999.2,N
1672604575.2,286046999.1,N
1672604595.0,286046999.0,N
1672604595.9,286046999.0,N
1672604615.8,286046999.0,N
1672604635.6,286046998.7,N
1672604655.4,286046998.9,N
1672604675.3,286046998.8,N
1672604695.1,286046999.0,N
1672604715.8,286046999.6,N
1672604735.7,286046997.1,Y
1672604755.5,286046996.9,P
1672604775.4,286046999.6,N
1672604795.2,286046998.6,N
1672604815.0,286047001.1,N
1672604815.9,286047001.1,N
1672604835.8,286047000.8,N
1672604855.6,286047000.8,N
1672604875.5,286047000.4,N
1672604895.3,286046999.9,N
1672604915.1,286047002.3,N
1672604935.9,286047000.3,N
1672604955.7,286047002.4,N
1672604975.5,286047000.6,N
1672604995.4,286047000.3,N
1672605015.2,286047002.5,N
1672605035.1,286047002.3,N
1672605036.0,286047002.3,N
1672605055.8,286047002.8,N
1672605075.6,286047000.2,N
1672605095.5,286047000.3,N
1672605115.3,286047000.6,N
1672605135.2,286047000.9,N
1672605155.9,286046998.6,N
1672605175.7,286046999.3,N
1672605195.6,286046998.6,N
1672605215.4,286047001.0,N
1672605235.2,286047000.3,N
1672605255.1,286047000.5,N
1672605256.0,286047000.5,N
1672605275.8,286047000.8,N
1672605295.7,286047000.4,N
1672605315.5,286046999.8,N
1672605335.3,286047000.2,N
1672605355.2,286046999.7,N
1672605375.9,286047001.7,N
1672605395.7,286047002.5,N
1672605415.6,286047001.9,N
1672605435.4,286047001.9,N
1672605455.3,286047001.5,N
1672605475.1,286047001.5,N
1672605476.0,286047001.5,N
1672605495.8,286047002.8,N
1672605515.7,286047002.4,N
1672605535.5,286047001.5,N
1672605555.3,286047002.1,N
1672605575.2,286047001.8,N
1672605595.0,286047002.3,N
1672605595.9,286047002.3,N
1672605615.8,286047002.0,N
1672605635.6,286047002.8,N
1672605655.4,286047001.1,N
1672605675.3,286046998.2,N
1672605695.1,286047000.6,N
1672605715.9,286047001.2,N
1672605735.7,286046998.6,N
1672605755.5,286046998.2,N
1672605775.4,286047000.4,N
1672605795.2,286047000.4,N
1672605815.0,286047002.7,N
1672605816.0,286047002.7,N
1672605835.8,286046999.8,N
1672605855.6,286047000.1,N
1672605875.5,286047000.4,N
1672605895.3,286047001.2,N
1672605915.1,286047001.2,N
1672605935.9,286047000.6,N
1672605955.7,286046999.9,N
1672605975.5,286047000.0,N
1672605995.4,286047002.3,N
1672606015.2,286047000.0,N
1672606035.1,286047000.1,N
1672606036.0,286047000.1,N
1672606055.8,286047000.2,N
1672606075.6,286047001.9,N
1672606095.5,286047001.7,N
1672606115.3,286047004.4,Y
1672606135.2,286047000.1,P
1672606155.9,286046999.9,N
1672606175.7,286047001.1,N
1672606195.6,286047001.0,N
1672606215.4,286047000.7,N
1672606235.3,286047000.2,N
1672606255.1,286047002.1,Y
1672606256.0,286047002.1,P
1672606275.8,286047001.9,N
1672606295.7,286047001.7,N
1672606315.5,286047001.9,Y
1672606335.3,286047000.4,P
1672606355.2,286047001.0,N
1672606375.0,286046998.3,P
1672606375.9,286046998.3,N
1672606395.8,286046998.3,N
1672606415.6,286046998.5,N
1672606435.4,286046998.9,N
1672606455.3,286046998.4,N
1672606475.1,286046998.5,N
1672606495.9,286046998.5,N
1672606515.7,286046998.9,N
1672606535.5,286046998.8,N
1672606555.4,286046999.4,N
1672606575.2,286046996.5,Y
1672606595.0,286047000.3,P
1672606595.9,286047000.3,N
1672606615.8,286047002.8,P
1672606635.6,286047000.8,N
1672606655.5,286047000.6,N
1672606675.3,286047001.2,N
1672606695.1,286047002.8,N
1672606715.9,286047000.2,N
1672606735.7,286047000.0,N
1672606755.5,286046999.9,N
1672606775.4,286047000.3,N
1672606795.2,286047000.4,N
