#timestamp,LO_Frequency,Hit,StdDev 
1553425215.8,286046996.9,N
1553425235.7,286046996.6,N
1553425255.5,286046999.4,N
1553425275.3,286046996.8,N
1553425295.2,286046999.6,N
1553425315.0,286046996.7,N
1553425315.9,286046996.7,N
1553425335.8,286046997.1,N
1553425355.6,286046995.5,N
1553425375.4,286046995.4,N
1553425395.3,286047001.0,N
1553425415.1,286046998.4,N
1553425435.8,286046998.6,N
1553425455.7,286047000.7,N
1553425475.5,286046999.7,N
1553425495.4,286047002.0,N
1553425515.2,286047001.5,N
1553425535.1,286047002.3,N
1553425536.0,286047002.3,N
1553425555.8,286046999.7,N
1553425575.6,286046999.9,N
1553425595.5,286047000.0,N
1553425615.3,286047000.0,N
1553425635.2,286047002.5,N
1553425655.9,286047000.1,N
1553425675.7,286047000.0,N
1553425695.6,286046998.6,N
1553425715.4,286046999.6,N
1553425735.2,286046997.2,N
1553425755.1,286046997.5,N
1553425756.0,286046997.5,N
1553425775.8,286046997.2,N
1553425795.7,286046997.0,N
1553425815.5,286046998.4,N
1553425835.3,286046999.0,N
1553425855.2,286046998.8,N
1553425875.0,286046996.6,N
1553425875.9,286046996.6,N
1553425895.7,286046998.8,N
1553425915.6,286046999.2,N
1553425935.4,286046998.2,N
1553425955.3,286047000.3,N
1553425975.1,286046998.6,N
1553425976.0,286046998.6,N
1553425995.8,286046998.9,N
1553426015.7,286046999.0,N
1553426035.5,286046998.9,N
1553426055.3,286046999.3,N
1553426075.2,286047001.0,N
1553426095.0,286047002.8,N
1553426095.9,286047002.8,N
1553426115.8,286046999.2,N
1553426135.6,286046998.4,N
1553426155.4,286046998.4,N
1553426175.3,286046996.5,N
1553426195.1,286046998.3,N
1553426215.9,286046998.1,N
1553426235.7,286047001.2,N
1553426255.5,286047000.8,N
1553426275.4,286047001.1,N
1553426295.2,286047002.0,N
1553426315.0,286047002.6,N
1553426315.9,286047002.6,N
1553426335.8,286047003.6,N
1553426355.6,286047003.5,N
1553426375.5,286047004.4,N
1553426395.3,286047002.5,N
1553426415.1,286047002.2,N
1553426435.9,286047002.7,N
1553426455.7,286047002.5,N
1553426475.5,286047002.1,N
1553426495.4,286047001.2,N
1553426515.2,286047000.3,N
1553426535.1,286046998.4,N
1553426536.0,286046998.4,N
1553426555.8,286046999.8,N
1553426575.6,286047002.1,N
1553426595.5,286047001.3,N
1553426615.3,286047004.0,N
1553426635.1,286047003.2,N
1553426655.9,286047003.5,N
1553426675.7,286047003.3,N
1553426695.6,286047011.9,Y
1553426715.4,286047000.4,P
1553426735.2,286046998.7,N
1553426755.1,286046999.0,N
1553426756.0,286046999.0,N
1553426775.8,286046998.7,N
1553426795.6,286046998.6,N
1553426815.5,286047002.8,N
1553426835.3,286047001.2,N
1553426855.2,286046999.4,N
1553426875.9,286046997.4,N
1553426895.7,286046996.8,N
1553426915.6,286046997.5,N
1553426935.4,286046996.9,N
1553426955.2,286046998.1,N
1553426975.1,286046999.3,N
1553426976.0,286046999.3,N
1553426995.8,286046999.1,N
1553427015.7,286046996.6,N
1553427035.5,286046997.0,N
1553427055.3,286046998.8,N
1553427075.2,286046999.4,N
1553427095.9,286046998.6,N
1553427115.7,286046998.1,N
1553427135.6,286046999.9,N
1553427155.4,286046999.7,N
1553427175.3,286046999.8,N
1553427195.1,286047002.7,N
1553427196.0,286047002.7,N
1553427215.8,286046999.7,N
1553427235.7,286047002.8,N
1553427255.5,286047000.6,N
1553427275.4,286047001.1,N
1553427295.2,286046999.1,N
1553427315.0,286046996.7,N
1553427316.0,286046996.7,N
1553427335.8,286046999.0,N
1553427355.6,286046998.4,N
1553427375.5,286047000.1,N
1553427395.3,286046999.8,N
1553427415.1,286047000.5,N
1553427435.9,286046998.7,N
1553427455.7,286047000.3,N
1553427475.5,286047000.8,N
1553427495.4,286047001.2,N
1553427515.2,286047001.0,N
1553427535.1,286047000.3,N
1553427536.0,286047000.3,N
1553427555.8,286047002.7,N
1553427575.6,286046999.8,N
1553427595.5,286046999.7,N
1553427615.3,286047002.8,N
1553427635.1,286046999.7,N
1553427655.9,286047004.4,N
1553427675.7,286047003.9,N
1553427695.6,286047001.7,N
1553427715.4,286047001.1,N
1553427735.2,286046999.3,N
1553427755.1,286046999.1,N
1553427756.0,286046999.1,N
1553427775.8,286046996.7,N
1553427795.6,286046998.7,N
1553427815.5,286046998.6,N
1553427835.3,286047000.0,N
1553427855.2,286046999.0,N
1553427875.9,286046999.6,N
1553427895.7,286046997.9,N
1553427915.6,286046997.5,N
1553427935.4,286046996.6,N
1553427955.2,286046998.6,N
1553427975.1,286047002.3,N
1553427976.0,286047002.3,N
1553427995.8,286047002.0,N
1553428015.7,286047002.6,N
1553428035.5,286047000.6,N
1553428055.3,286047001.1,N
1553428075.2,286046998.3,N
1553428095.0,286047000.8,N
1553428095.9,286047000.8,N
1553428115.7,286047000.7,N
1553428135.6,286047002.8,N
1553428155.4,286047000.3,N
1553428175.3,286047000.4,N
1553428195.1,286047001.9,N
1553428196.0,286047001.9,N
1553428215.8,286047004.1,N
1553428235.7,286047001.7,N
1553428255.5,286046999.8,N
1553428275.3,286046999.9,N
1553428295.2,286047000.3,N
1553428315.0,286047000.5,N
1553428315.9,286047000.5,N
1553428335.8,286047002.5,N
1553428355.6,286047002.1,N
1553428375.4,286047002.7,N
1553428395.3,286047002.4,N
1553428415.1,286047000.8,N
1553428435.9,286046998.4,N
1553428455.7,286047000.9,N
1553428475.5,286047000.3,N
1553428495.4,286046999.7,N
1553428515.2,286047000.2,N
1553428535.1,286046999.9,N
1553428536.0,286046999.9,N
1553428555.8,286046999.3,N
1553428575.6,286046997.5,N
1553428595.5,286046994.9,Y
1553428615.3,286046995.6,P
1553428635.2,286046997.5,N
1553428655.9,286046996.6,N
1553428675.7,286046996.7,N
1553428695.6,286046998.2,N
1553428715.4,286047000.9,N
1553428735.2,286047000.5,N
1553428755.1,286047000.7,N
1553428756.0,286047000.7,N
1553428775.8,286046999.9,N
1553428795.7,286046998.7,N
