#timestamp,LO_Frequency,Hit,StdDev 
1580929215.4,286047001.5,P
1580929235.2,286047003.6,N
1580929255.1,286047001.5,N
1580929256.0,286047001.5,N
1580929275.8,286047000.1,N
1580929295.6,286047000.1,N
1580929315.5,286047004.4,N
1580929335.3,286047002.0,N
1580929355.2,286047000.3,N
1580929375.9,286047001.8,N
1580929395.7,286047001.4,N
1580929415.6,286047002.2,N
1580929435.4,286046999.8,N
1580929455.2,286047002.4,N
1580929475.1,286047000.1,N
1580929476.0,286047000.1,N
1580929495.8,286047002.4,N
1580929515.7,286046999.7,N
1580929535.5,286047002.8,N
1580929555.3,286047002.6,N
1580929575.2,286047002.4,N
1580929595.0,286047001.7,N
1580929595.9,286047001.7,N
1580929615.8,286047001.6,N
1580929635.6,286047002.5,N
1580929655.4,286047004.0,Y
1580929675.3,286047001.3,P
1580929695.1,286047001.8,P
1580929715.8,286047000.2,N
1580929735.7,286047000.4,N
1580929755.5,286047002.3,Y
1580929775.4,286047000.5,P
1580929795.2,286046999.9,N
1580929815.0,286046999.0,N
1580929815.9,286046999.0,N
1580929835.8,286046998.8,N
1580929855.6,286046998.6,N
1580929875.4,286047000.4,N
1580929895.3,286047001.0,N
1580929915.1,286047002.1,N
1580929935.9,286047000.6,N
1580929955.7,286047001.2,N
1580929975.5,286046997.6,N
1580929995.4,286046997.5,N
1580930045.2,286046997.0,E
1580930055.2,286046999.5,N
1580930075.9,286047001.0,P
1580930095.7,286047000.5,N
1580930115.6,286046999.9,N
1580930135.4,286047002.5,Y
1580930155.3,286047004.4,P
1580930175.1,286047000.9,N
1580930176.0,286047000.9,N
1580930195.8,286047000.3,N
1580930215.7,286047002.4,N
1580930235.5,286047000.2,N
1580930255.3,286047001.3,N
1580930275.2,286047003.6,N
1580930295.0,286047003.0,N
1580930326.0,286047003.7,E
1580930335.9,286047004.2,N
1580930355.7,286047002.4,P
1580930375.6,286047004.1,P
1580930395.4,286047004.0,Y
1580930415.2,286047000.6,P
1580930435.1,286047000.8,N
1580930436.0,286047000.8,N
1580930455.8,286046998.6,N
1580930475.6,286047000.8,N
1580930495.5,286046999.0,N
1580930515.3,286046998.7,N
1580930535.2,286046997.9,N
1580930555.9,286046999.1,N
1580930575.7,286046999.4,N
1580930595.6,286046998.8,N
1580930615.4,286046998.2,N
1580930635.3,286046998.5,N
1580930655.1,286046995.6,Y
1580930656.0,286046995.6,P
1580930675.8,286046996.7,N
1580930695.7,286046998.1,N
1580930715.5,286046998.6,N
1580930735.3,286046999.9,N
1580930755.2,286046997.2,N
1580930775.0,286046995.7,N
1580930775.9,286046995.7,N
1580930795.8,286046996.7,N
1580930815.6,286046999.2,N
1580930835.4,286046997.0,N
1580930855.3,286046997.3,N
1580930875.1,286046999.6,N
1580930895.8,286046999.3,N
1580930915.7,286047000.9,N
1580930935.5,286047001.2,N
1580930955.4,286046998.9,N
1580930975.2,286046998.8,N
1580930995.0,286046997.3,N
1580930996.0,286046997.3,N
1580931015.8,286046996.4,N
1580931035.6,286046996.1,N
1580931055.5,286046993.7,Y
1580931075.3,286046996.9,P
1580931095.1,286046998.9,N
1580931115.9,286047000.9,N
1580931135.7,286046998.5,N
1580931155.6,286047002.8,N
1580931175.4,286047000.8,N
1580931195.2,286047001.0,N
1580931215.1,286047000.5,N
1580931216.0,286047000.5,N
1580931235.8,286046999.1,N
1580931255.7,286046999.3,N
1580931275.5,286046996.6,N
1580931295.3,286046996.5,N
1580931315.2,286046998.6,N
1580931335.0,286046996.5,N
1580931335.9,286046996.5,N
1580931355.7,286046996.7,N
1580931375.6,286046998.4,N
1580931395.4,286046998.5,N
1580931415.3,286046998.9,N
1580931435.1,286046999.4,N
1580931436.0,286046999.4,N
1580931455.8,286046999.2,N
1580931475.7,286046999.2,N
1580931495.5,286046997.0,N
1580931515.4,286046997.2,N
1580931535.2,286046996.7,N
1580931555.0,286046994.9,Y
1580931555.9,286046994.9,P
1580931575.8,286046997.0,N
1580931595.6,286046996.5,N
1580931615.4,286046999.1,N
1580931635.3,286047000.5,N
1580931655.1,286047001.2,N
1580931675.9,286047000.3,N
1580931695.7,286046999.7,N
1580931715.5,286047000.4,N
1580931735.4,286047002.6,N
1580931755.2,286047001.0,N
1580931775.0,286046998.6,N
1580931775.9,286046998.6,N
1580931795.8,286047000.7,N
1580931815.6,286047000.5,N
1580931835.5,286046999.7,N
1580931855.3,286047002.8,N
1580931875.1,286046999.7,N
1580931895.9,286047000.4,N
1580931915.7,286046998.9,N
1580931935.6,286046999.9,N
1580931955.4,286046998.5,N
1580931975.2,286046999.0,N
1580931995.1,286046996.5,N
1580931996.0,286046996.5,N
1580932015.8,286047000.7,N
1580932035.7,286046998.6,N
1580932055.5,286047000.5,N
1580932075.3,286047002.8,N
1580932095.2,286047001.8,N
1580932115.0,286047003.3,N
1580932115.9,286047003.3,N
1580932135.8,286047003.2,N
1580932155.6,286047002.5,N
1580932175.4,286047003.9,N
1580932195.3,286047001.3,N
1580932215.1,286047004.0,N
1580932235.8,286047004.7,N
1580932255.7,286047003.9,N
1580932275.5,286047000.1,N
1580932295.4,286046999.7,N
1580932315.2,286047002.3,N
1580932335.0,286047002.3,N
1580932335.9,286047002.3,N
1580932355.8,286047002.5,N
1580932375.6,286047002.3,N
1580932395.5,286047002.1,N
1580932415.3,286047002.8,N
1580932435.1,286047000.1,N
1580932455.9,286047002.3,N
1580932475.7,286047002.4,N
1580932495.5,286046999.8,N
1580932515.4,286047000.0,N
1580932535.2,286047000.9,N
1580932555.1,286047001.1,N
1580932556.0,286047001.1,N
1580932575.8,286047000.2,N
1580932595.6,286046998.6,N
1580932615.5,286046998.4,N
1580932635.3,286047001.2,N
1580932655.1,286047001.2,N
1580932675.9,286046996.8,N
1580932695.7,286046999.5,N
1580932715.6,286046999.2,N
1580932735.4,286047000.5,N
1580932755.2,286047000.0,N
1580932775.1,286046999.4,N
1580932776.0,286046999.4,N
1580932795.8,286046997.0,N
