#timestamp,LO_Frequency,Hit,StdDev 
1595149215.0,286047000.3,P
1595149215.9,286047000.3,N
1595149235.8,286047000.6,N
1595149255.6,286047002.4,N
1595149275.4,286047002.3,N
1595149295.3,286046999.9,N
1595149315.1,286047002.8,N
1595149335.8,286047002.8,N
1595149355.7,286047001.8,N
1595149375.5,286047000.4,N
1595149395.4,286047002.2,N
1595149415.2,286047000.5,N
1595149435.0,286047000.3,N
1595149435.9,286047000.3,N
1595149455.8,286047003.5,N
1595149475.6,286047002.4,N
1595149495.4,286047002.7,N
1595149515.3,286047000.4,N
1595149535.1,286047001.0,N
1595149555.9,286046998.5,N
1595149575.7,286046997.9,N
1595149595.5,286046994.9,Y
1595149615.4,286046996.1,P
1595149635.2,286046996.2,N
1595149655.1,286046995.0,N
1595149656.0,286046995.0,N
1595149675.8,286046993.9,N
1595149695.6,286046994.6,N
1595149715.5,286046994.0,N
1595149735.3,286046994.5,N
1595149755.1,286046991.7,Y
1595149775.9,286046997.3,P
1595149795.7,286046994.9,P
1595149815.6,286046995.8,P
1595149835.4,286046995.2,Y
1595149855.2,286046998.6,P
1595149875.1,286046998.6,N
1595149876.0,286046998.6,N
1595149895.8,286046998.7,N
1595149915.7,286047000.9,N
1595149935.5,286047001.1,N
1595149955.3,286046998.2,N
1595149975.2,286047000.7,N
1595149995.0,286047001.0,N
1595149995.9,286047001.0,N
1595150015.8,286047001.1,N
1595150035.6,286047002.8,N
1595150055.4,286047001.8,N
1595150075.3,286047000.7,N
1595150095.1,286046998.9,N
1595150115.8,286047001.9,N
1595150135.7,286047004.8,N
1595150155.5,286047007.5,Y
1595150175.4,286047006.7,P
1595150195.2,286047000.6,N
1595150215.0,286046997.9,N
1595150215.9,286046997.9,N
1595150235.8,286046993.7,N
1595150255.6,286046997.2,N
1595150275.5,286046995.7,N
1595150295.3,286046995.4,N
1595150315.1,286046999.2,N
1595150335.9,286047000.2,N
1595150355.7,286047000.5,N
1595150375.5,286046999.2,N
1595150395.4,286046996.9,N
1595150415.2,286046997.3,N
1595150435.1,286046995.3,N
1595150436.0,286046995.3,N
1595150455.8,286046995.0,N
1595150475.6,286046995.1,N
1595150495.5,286046995.3,N
1595150515.3,286046995.7,N
1595150535.1,286046999.0,N
1595150555.9,286046999.5,N
1595150575.7,286046994.9,N
1595150595.6,286046995.3,N
1595150615.4,286046996.3,N
1595150635.2,286046994.8,N
1595150655.1,286046992.4,N
1595150656.0,286046992.4,N
1595150675.8,286046991.9,N
1595150695.7,286046993.1,N
1595150715.5,286046992.5,N
1595150735.3,286046989.4,Y
1595150755.2,286046992.2,P
1595150775.0,286046994.4,N
1595150775.9,286046994.4,P
1595150795.8,286046992.4,Y
1595150815.6,286047001.2,P
1595150835.4,286047000.2,N
1595150855.3,286046996.8,N
1595150875.1,286046997.1,N
1595150895.8,286046999.2,N
1595150915.7,286047001.2,N
1595150935.5,286047002.5,N
1595150955.4,286046999.5,N
1595150975.2,286046997.3,N
1595150995.0,286046999.0,N
1595150995.9,286046999.0,N
1595151015.8,286046999.6,N
1595151035.6,286046999.9,N
1595151055.4,286046998.4,N
1595151075.3,286046999.1,N
1595151095.1,286046997.2,N
1595151115.9,286046995.9,N
1595151135.7,286046997.9,N
1595151155.5,286046993.6,Y
1595151175.4,286046995.9,P
1595151195.2,286046993.5,P
1595151215.0,286046996.3,N
1595151216.0,286046996.3,N
1595151235.8,286046994.2,Y
1595151255.6,286047000.6,P
1595151275.5,286046999.3,N
1595151295.3,286046994.9,N
1595151315.1,286046997.7,N
1595151335.9,286046996.8,N
1595151355.7,286046999.5,N
1595151375.6,286046997.5,N
1595151395.4,286046997.5,N
1595151415.2,286046995.9,N
1595151435.1,286046990.1,Y
1595151436.0,286046990.1,P
1595151455.8,286046994.4,N
1595151475.7,286046991.7,N
1595151495.5,286046995.9,N
1595151515.3,286046997.8,N
1595151535.2,286046993.8,N
1595151555.0,286046994.9,N
1595151555.9,286046994.9,N
1595151575.7,286046996.2,N
1595151595.6,286046995.9,N
1595151615.4,286046994.4,N
1595151635.3,286046991.9,Y
1595151655.1,286046996.8,P
1595151675.8,286046995.1,P
1595151695.7,286046994.7,P
1595151715.5,286046991.3,Y
1595151735.4,286046996.1,P
1595151755.2,286046996.7,P
1595151775.0,286046997.1,P
1595151775.9,286046997.1,Y
1595151795.8,286046998.2,P
1595151815.6,286046999.8,N
1595151835.5,286047002.0,N
1595151855.3,286047000.1,N
1595151875.1,286047006.0,Y
1595151895.9,286047005.7,P
1595151915.7,286047005.3,N
1595151935.6,286047004.9,N
1595151955.4,286047005.8,N
1595151975.2,286047004.2,N
1595151995.1,286047003.8,N
1595151996.0,286047003.8,N
1595152015.8,286047003.2,N
1595152035.6,286047004.9,N
1595152055.5,286047005.8,Y
1595152075.3,286046998.4,P
1595152095.2,286047000.3,N
1595152115.0,286047000.6,N
1595152115.9,286047000.6,N
1595152135.7,286047000.7,N
1595152155.6,286046999.7,N
1595152175.4,286047003.8,N
1595152195.3,286047005.5,N
1595152215.1,286047003.2,N
1595152216.0,286047003.2,N
1595152235.8,286047003.1,N
1595152255.7,286047001.3,N
1595152275.5,286047004.4,N
1595152295.4,286047005.4,N
1595152315.2,286047009.2,Y
1595152335.0,286047003.3,P
1595152335.9,286047003.3,P
1595152355.8,286047001.6,P
1595152375.6,286047000.4,N
1595152395.4,286047002.5,N
1595152415.3,286047005.9,Y
1595152435.1,286046999.1,P
1595152455.9,286046997.6,N
1595152475.7,286047000.7,N
1595152495.5,286046998.7,N
1595152515.4,286046999.1,N
1595152535.2,286046996.9,N
1595152555.1,286046998.6,N
1595152556.0,286046998.6,N
1595152575.8,286046999.4,N
1595152595.6,286046998.6,N
1595152615.5,286046996.9,N
1595152635.3,286046998.6,N
1595152655.1,286046998.7,N
1595152675.9,286046998.5,N
1595152695.7,286047001.0,N
1595152715.6,286046998.9,N
1595152735.4,286046999.3,N
1595152755.2,286046999.2,N
1595152775.1,286046998.3,N
1595152776.0,286046998.3,N
1595152795.8,286047001.1,N
