#timestamp,LO_Frequency,Hit,StdDev 
1668495615.3,286047002.7,P
1668495635.1,286047002.2,N
1668495655.9,286047004.0,Y
1668495675.7,286047004.4,P
1668495695.6,286047000.5,N
1668495715.4,286047000.3,N
1668495735.2,286047000.2,N
1668495755.1,286046998.3,N
1668495756.0,286046998.3,N
1668495775.8,286046998.9,N
1668495795.7,286046997.5,N
1668495815.5,286046995.1,N
1668495835.3,286046995.8,N
1668495855.2,286046999.6,N
1668495875.0,286046997.1,N
1668495875.9,286046997.1,N
1668495895.8,286046996.6,N
1668495915.6,286046998.4,N
1668495935.4,286047000.9,N
1668495955.3,286046996.5,N
1668495975.1,286047000.6,N
1668495995.9,286046998.9,N
1668496015.7,286047002.8,N
1668496035.5,286046999.2,N
1668496055.4,286046995.1,N
1668496075.2,286046996.8,N
1668496095.0,286046995.1,N
1668496095.9,286046995.1,N
1668496115.8,286046995.5,N
1668496135.6,286046997.4,N
1668496155.5,286046997.9,N
1668496175.3,286046997.9,N
1668496195.1,286046998.3,N
1668496215.9,286047000.7,N
1668496235.7,286047000.5,N
1668496255.5,286046998.5,N
1668496275.4,286046997.5,N
1668496295.2,286047011.9,Y
1668496315.1,286047000.5,P
1668496316.0,286047000.5,N
1668496335.8,286047002.6,N
1668496355.6,286047000.1,N
1668496375.5,286047001.6,N
1668496395.3,286047001.5,N
1668496415.1,286047003.7,N
1668496435.9,286047003.3,N
1668496455.7,286047003.3,N
1668496475.6,286047005.8,Y
1668496495.4,286047001.7,P
1668496515.2,286047004.2,P
1668496535.1,286047001.7,N
1668496536.0,286047001.7,N
1668496555.8,286047002.2,N
1668496575.7,286047002.0,N
1668496595.5,286047000.9,N
1668496615.3,286046998.1,N
1668496635.2,286047000.4,N
1668496655.9,286047002.4,N
1668496675.7,286047000.1,N
1668496695.6,286046998.1,N
1668496715.4,286047000.5,N
1668496735.2,286047000.0,N
1668496755.1,286047002.5,N
1668496756.0,286047002.5,N
1668496775.8,286047002.8,N
1668496795.7,286046998.6,N
1668496815.5,286046998.4,N
1668496835.3,286046998.1,N
1668496855.2,286046998.1,N
1668496875.0,286047000.1,N
1668496875.9,286047000.1,N
1668496895.8,286046998.2,N
1668496915.6,286046998.4,N
1668496935.4,286046999.0,N
1668496955.3,286046997.3,N
1668496975.1,286046996.7,N
1668496976.0,286046996.7,N
1668496995.8,286046997.7,N
1668497015.7,286046999.2,N
1668497035.5,286046998.4,N
1668497055.3,286047000.8,N
1668497075.2,286047000.0,N
1668497095.0,286047002.4,N
1668497095.9,286047002.4,N
1668497115.8,286047001.1,N
1668497135.6,286047002.7,N
1668497155.4,286047001.6,N
1668497175.3,286047001.3,N
1668497195.1,286047001.7,N
1668497215.9,286047000.9,N
1668497235.7,286047000.3,N
1668497255.5,286046998.3,N
1668497275.4,286047000.4,N
1668497295.2,286047000.0,N
1668497315.0,286047002.3,N
1668497315.9,286047002.3,N
1668497335.8,286047001.6,N
1668497355.6,286047001.8,N
1668497375.5,286047001.4,N
1668497395.3,286047002.0,N
1668497415.1,286047002.1,N
1668497435.9,286047000.7,N
1668497455.7,286047000.8,N
1668497475.5,286047000.6,N
1668497495.4,286047002.5,N
1668497515.2,286047001.7,N
1668497535.1,286047004.0,N
1668497536.0,286047004.0,N
1668497555.8,286047003.1,N
1668497575.6,286047003.4,N
1668497595.5,286047003.3,N
1668497615.3,286047004.3,Y
1668497635.2,286047002.5,P
1668497655.9,286047002.2,P
1668497675.7,286047000.2,N
1668497695.6,286047001.2,N
1668497715.4,286046996.9,Y
1668497735.2,286046997.3,P
1668497755.1,286046994.9,N
1668497756.0,286046994.9,N
1668497775.8,286046995.3,N
1668497795.7,286046999.0,N
1668497815.5,286046999.0,N
1668497835.3,286046998.9,N
1668497855.2,286046998.6,N
1668497875.0,286046998.4,N
1668497875.9,286046998.4,N
1668497895.8,286046997.8,N
1668497915.6,286046997.7,N
1668497935.4,286046997.1,N
1668497955.3,286046997.0,N
1668497975.1,286046998.8,N
1668497995.8,286047000.6,N
1668498015.7,286046998.8,N
1668498035.5,286047001.1,N
1668498055.4,286046998.8,N
1668498075.2,286046999.1,N
1668498095.0,286046994.9,N
1668498095.9,286046994.9,N
1668498115.8,286046995.7,N
1668498135.6,286046997.7,N
1668498155.4,286046998.4,N
1668498175.3,286046998.5,N
1668498195.1,286047000.5,N
1668498215.9,286046997.0,N
1668498235.7,286046999.0,N
1668498255.5,286046998.4,N
1668498275.4,286046997.4,N
1668498295.2,286046997.2,N
1668498315.0,286046997.9,N
1668498316.0,286046997.9,N
1668498335.8,286046997.9,N
1668498355.6,286046993.9,Y
1668498375.5,286046997.7,P
1668498395.3,286046999.4,P
1668498415.1,286046999.6,N
1668498435.9,286046998.2,N
1668498455.7,286047000.3,N
1668498475.6,286047001.5,N
1668498495.4,286047001.5,N
1668498515.2,286047002.6,N
1668498535.1,286047001.8,N
1668498536.0,286047001.8,N
1668498555.8,286047001.6,N
1668498575.6,286047002.3,N
1668498595.5,286047004.0,N
1668498615.3,286047004.2,N
1668498635.2,286047001.7,N
1668498655.9,286047000.6,N
1668498675.7,286047000.8,N
1668498695.6,286046999.0,N
1668498715.4,286046998.2,N
1668498735.2,286047000.6,N
1668498755.1,286046998.8,N
1668498756.0,286046998.8,N
1668498775.8,286046999.6,N
1668498795.7,286046997.0,N
1668498815.5,286046999.1,N
1668498835.3,286046996.7,N
1668498855.2,286046994.9,N
1668498875.0,286046996.7,N
1668498875.9,286046996.7,N
1668498895.7,286046998.1,N
1668498915.6,286047000.0,N
1668498935.4,286047000.6,N
1668498955.3,286046999.8,N
1668498975.1,286047002.0,N
1668498976.0,286047002.0,N
1668498995.8,286046999.7,N
1668499015.7,286047002.6,N
1668499035.5,286047001.7,N
1668499055.3,286047004.1,N
1668499075.2,286047003.3,N
1668499095.0,286047003.1,N
1668499095.9,286047003.1,N
1668499115.8,286047003.5,N
1668499135.6,286047004.3,N
1668499155.4,286047000.0,N
1668499175.3,286047000.0,N
1668499195.1,286047004.0,N
