#timestamp,LO_Frequency,Hit,StdDev 
1623466815.5,286047001.5,N
1623466835.4,286047000.4,N
1623466855.2,286047002.7,N
1623466875.0,286047000.2,N
1623466875.9,286047000.2,N
1623466895.8,286046999.2,N
1623466915.6,286047000.6,N
1623466935.5,286047001.5,N
1623466955.3,286047002.1,N
1623466975.1,286047001.6,N
1623466995.9,286047003.4,N
1623467015.7,286047003.1,N
1623467035.6,286047004.4,Y
1623467055.4,286047001.3,P
1623467075.2,286047001.3,P
1623467095.1,286047001.8,P
1623467096.0,286047001.8,Y
1623467115.8,286047002.3,P
1623467135.7,286047000.0,N
1623467155.5,286047001.0,N
1623467175.3,286046998.3,N
1623467195.2,286046996.5,N
1623467215.0,286046997.2,N
1623467215.9,286046997.2,N
1623467235.7,286046997.1,N
1623467255.6,286046994.9,N
1623467275.4,286046996.1,N
1623467295.3,286046993.8,N
1623467315.1,286046996.1,N
1623467316.0,286046996.1,N
1623467335.8,286046995.3,N
1623467355.7,286046998.0,N
1623467375.5,286046995.4,N
1623467395.4,286046995.5,N
1623467415.2,286046995.4,N
1623467435.0,286046997.9,N
1623467435.9,286046997.9,N
1623467455.8,286046995.1,N
1623467475.6,286046995.8,N
1623467495.5,286046995.5,N
1623467515.3,286046994.9,N
1623467535.1,286046995.3,N
1623467555.9,286046998.0,N
1623467575.7,286046997.9,N
1623467595.5,286046998.0,N
1623467615.4,286046995.6,N
1623467635.2,286046996.2,N
1623467655.1,286046996.2,N
1623467656.0,286046996.2,N
1623467675.8,286046995.4,Y
1623467695.6,286047000.7,P
1623467715.5,286046998.1,N
1623467735.3,286046998.7,N
1623467755.2,286047001.2,N
1623467775.9,286047001.1,N
1623467795.7,286047000.0,N
1623467815.6,286047000.9,N
1623467835.4,286046998.1,N
1623467855.2,286047000.7,N
1623467875.1,286047000.7,N
1623467876.0,286047000.7,N
1623467895.8,286047001.0,N
1623467915.7,286046999.3,N
1623467935.5,286046997.2,N
1623467955.3,286046996.5,N
1623467975.2,286046999.4,N
1623467995.0,286046996.9,N
1623467995.9,286046996.9,N
1623468015.8,286046999.4,N
1623468035.6,286046996.9,N
1623468055.4,286046998.3,N
1623468075.3,286046998.8,N
1623468095.1,286046998.7,N
1623468115.8,286046996.6,N
1623468135.7,286046996.9,N
1623468155.5,286046996.8,N
1623468175.4,286046995.3,N
1623468195.2,286046997.2,N
1623468215.0,286046997.9,N
1623468215.9,286046997.9,N
1623468235.8,286046995.8,N
1623468255.6,286046995.6,N
1623468275.4,286046995.2,N
1623468295.3,286046995.7,N
1623468315.1,286046993.5,Y
1623468335.9,286046995.4,P
1623468355.7,286046995.1,P
1623468375.5,286046995.4,P
1623468395.4,286046995.7,Y
1623468415.2,286046998.6,P
1623468435.1,286046996.5,N
1623468436.0,286046996.5,P
1623468455.8,286046998.6,N
1623468475.6,286046998.1,N
1623468495.5,286047000.9,N
1623468515.3,286047011.9,Y
1623468535.1,286047004.0,P
1623468555.9,286047005.8,N
1623468575.7,286047003.5,N
1623468595.6,286047004.1,N
1623468615.4,286047005.6,N
1623468635.2,286047005.9,N
1623468655.1,286047005.9,N
1623468656.0,286047005.9,N
1623468675.8,286047005.7,N
1623468695.7,286047004.9,N
1623468715.5,286047005.0,N
1623468735.7,286047005.6,N
1623468755.5,286047005.6,N
1623468775.3,286047003.4,N
1623468795.2,286047005.6,N
1623468815.0,286047002.9,N
1623468815.9,286047002.9,N
1623468835.7,286047003.4,N
1623468855.6,286047002.9,N
1623468875.4,286047003.2,N
1623468895.3,286047005.9,Y
1623468915.1,286047001.0,P
1623468935.8,286047000.7,N
1623468955.7,286047001.0,N
1623468975.5,286047000.9,N
1623468995.4,286047000.1,N
1623469015.2,286047000.2,N
1623469035.0,286047000.2,N
1623469035.9,286047000.2,N
1623469055.8,286047000.4,N
1623469075.6,286046998.7,N
1623469095.5,286046998.9,N
1623469115.3,286046996.9,N
1623469135.1,286046997.0,N
1623469155.9,286046996.5,N
1623469175.7,286046999.5,N
1623469195.5,286046998.7,N
1623469215.4,286047000.5,N
1623469235.2,286047000.6,N
1623469255.1,286047001.9,N
1623469256.0,286047001.9,N
1623469275.8,286046999.8,N
1623469295.6,286047002.8,N
1623469315.5,286047000.3,N
1623469335.3,286047001.0,N
1623469355.2,286047000.4,N
1623469375.9,286046999.8,N
1623469395.7,286047002.3,N
1623469415.6,286047002.4,N
1623469435.4,286047002.7,N
1623469455.2,286047002.6,N
1623469475.1,286047002.0,N
1623469476.0,286047002.0,N
1623469495.8,286047001.8,N
1623469515.7,286047002.3,N
1623469535.5,286047001.6,N
1623469555.3,286047004.3,N
1623469575.2,286047002.6,N
1623469595.0,286047001.8,N
1623469595.9,286047001.8,N
1623469615.8,286047003.9,N
1623469635.6,286047001.4,N
1623469655.4,286047001.6,N
1623469675.3,286047000.5,N
1623469695.1,286047002.7,N
1623469715.8,286047002.7,N
1623469735.7,286047002.6,N
1623469755.5,286046999.7,N
1623469775.4,286047002.6,N
1623469795.2,286047000.1,N
1623469815.0,286046999.7,N
1623469815.9,286046999.7,N
1623469835.8,286047001.3,N
1623469855.6,286047001.4,N
1623469875.4,286047004.2,Y
1623469895.3,286047000.2,P
1623469915.1,286047000.6,N
1623469935.9,286046998.5,N
1623469955.7,286046998.3,N
1623469975.5,286046998.5,N
1623469995.4,286046998.2,N
1623470015.2,286046999.9,N
1623470035.0,286047000.2,N
1623470036.0,286047000.2,N
1623470055.8,286047001.0,N
1623470075.6,286047000.9,N
1623470095.5,286046999.9,N
1623470115.3,286046999.8,N
1623470135.1,286047002.7,N
1623470155.9,286047001.0,N
1623470175.7,286046999.9,N
1623470195.6,286046999.9,N
1623470215.4,286047000.5,N
1623470235.2,286047002.8,N
1623470255.1,286046999.8,N
1623470256.0,286046999.8,N
1623470275.8,286047002.7,N
1623470295.6,286047001.9,N
1623470315.5,286047002.4,N
1623470335.3,286047002.7,N
1623470355.2,286047002.4,N
1623470375.9,286047002.1,N
1623470395.7,286047001.2,N
