#timestamp,LO_Frequency,Hit,StdDev 
1649199615.4,286046999.7,N
1649199635.3,286047000.9,N
1649199655.1,286047000.3,N
1649199675.8,286047000.4,N
1649199695.7,286046998.9,N
1649199715.5,286046999.4,N
1649199735.4,286046999.4,N
1649199755.2,286047000.8,N
1649199775.0,286047000.4,N
1649199775.9,286047000.4,N
1649199795.8,286046998.2,N
1649199815.6,286046999.3,N
1649199835.4,286046998.2,N
1649199855.3,286047001.1,N
1649199875.1,286047000.8,N
1649199895.9,286047000.2,N
1649199915.7,286047000.2,N
1649199935.5,286047000.2,N
1649199955.4,286047002.0,N
1649199975.2,286047002.0,N
1649199995.0,286046999.8,N
1649199996.0,286046999.8,N
1649200015.8,286047001.9,N
1649200035.6,286047001.4,N
1649200055.5,286047004.7,Y
1649200075.3,286047004.3,P
1649200095.1,286047004.3,N
1649200115.9,286047005.9,P
1649200135.2,286047003.5,N
1649200155.1,286047004.3,N
1649200156.0,286047004.3,N
1649200175.8,286047004.4,N
1649200195.7,286047003.1,N
1649200215.5,286047005.5,Y
1649200235.3,286046998.1,P
1649200255.2,286047000.6,N
1649200275.0,286047000.6,N
1649200275.9,286047000.6,N
1649200295.8,286047000.5,N
1649200315.6,286047001.1,N
1649200335.4,286046999.6,N
1649200355.3,286046998.4,N
1649200375.1,286046998.8,N
1649200395.8,286046997.2,N
1649200415.7,286046997.1,N
1649200435.5,286046998.7,N
1649200455.3,286047001.0,N
1649200475.2,286047001.2,N
1649200495.0,286047000.6,N
1649200495.9,286047000.6,N
1649200515.8,286046997.1,N
1649200535.6,286046997.3,N
1649200555.4,286046998.0,N
1649200575.3,286046996.5,N
1649200595.1,286047002.4,N
1649200615.8,286047000.2,N
1649200635.7,286046998.7,N
1649200655.5,286046997.6,N
1649200675.4,286046997.9,N
1649200695.2,286046996.7,N
1649200715.0,286046999.5,N
1649200715.9,286046999.5,N
1649200735.8,286046996.6,N
1649200755.6,286047001.2,N
1649200775.5,286046998.1,N
1649200795.3,286046998.7,N
1649200815.1,286046998.4,N
1649200835.9,286046999.3,N
1649200855.7,286046997.0,N
1649200875.6,286046997.4,N
1649200895.4,286046999.1,N
1649200915.2,286046999.4,N
1649200935.1,286046998.8,N
1649200936.0,286046998.8,N
1649200955.8,286046998.2,N
1649200975.6,286047000.5,N
1649200995.5,286047000.4,N
1649201015.3,286046999.7,N
1649201035.2,286047001.0,N
1649201055.9,286046996.5,N
1649201075.7,286046997.4,N
1649201095.6,286046996.8,N
1649201115.4,286046997.0,N
1649201135.2,286046996.9,N
1649201155.1,286046999.5,N
1649201156.0,286046999.5,N
1649201175.8,286047001.0,N
1649201195.7,286046998.3,N
1649201215.5,286046997.6,N
1649201235.3,286046994.9,Y
1649201255.2,286046996.6,P
1649201275.0,286047000.8,N
1649201275.9,286047000.8,N
1649201295.8,286046998.7,N
1649201315.6,286047000.0,N
1649201335.4,286046998.1,N
1649201355.3,286047000.0,N
1649201375.1,286047000.5,N
1649201395.8,286047000.2,N
1649201415.7,286047000.8,N
1649201435.5,286046998.5,N
1649201455.4,286046998.3,N
1649201475.2,286046996.6,N
1649201495.0,286046997.6,N
1649201495.9,286046997.6,N
1649201515.8,286046996.7,N
1649201535.6,286046995.3,Y
1649201555.5,286046999.0,P
1649201575.3,286046996.9,P
1649201595.1,286046998.4,N
1649201615.9,286046998.3,N
1649201635.7,286047001.2,N
1649201655.6,286046998.1,N
1649201675.8,286046998.1,N
1649201695.7,286047001.1,N
1649201715.5,286047001.2,N
1649201735.3,286047000.8,N
1649201755.2,286047000.0,N
1649201775.0,286047002.6,N
1649201775.9,286047002.6,N
1649201795.8,286047002.8,N
1649201815.6,286047001.5,N
1649201835.4,286047004.0,N
1649201855.3,286047002.6,N
1649201875.1,286047002.6,N
1649201895.9,286047003.9,N
1649201915.7,286047002.7,N
1649201935.5,286047002.0,N
1649201955.4,286047003.9,N
1649201975.2,286047002.3,N
1649201995.0,286047001.9,N
1649201995.9,286047001.9,N
1649202015.8,286047002.6,N
1649202035.6,286047002.6,N
1649202055.5,286047002.3,N
1649202075.3,286047001.7,N
1649202095.1,286047002.7,N
1649202115.9,286047002.3,N
1649202135.7,286047002.4,N
1649202155.6,286047002.4,N
1649202175.5,286047001.9,N
1649202195.3,286047000.4,N
1649202215.1,286047002.8,N
1649202235.9,286047004.3,Y
1649202255.7,286047002.3,P
1649202275.5,286047001.5,P
1649202295.4,286047000.0,N
1649202315.2,286047002.8,Y
1649202335.1,286047000.8,P
1649202336.0,286047000.8,N
1649202355.8,286047000.1,N
1649202375.6,286047002.7,Y
1649202395.5,286046998.8,P
1649202415.3,286047000.4,N
1649202435.2,286046997.8,N
1649202455.9,286046996.6,N
1649202475.7,286046999.4,N
1649202495.6,286046999.2,N
1649202515.4,286047001.2,N
1649202535.2,286047000.7,N
1649202555.1,286046998.8,N
1649202556.0,286046998.8,N
1649202575.8,286046995.1,Y
1649202595.7,286046997.8,P
1649202615.5,286046997.8,N
1649202635.4,286046998.0,N
1649202655.2,286046996.2,Y
1649202675.0,286046996.5,P
1649202675.9,286046996.5,P
1649202695.8,286046999.1,N
1649202715.6,286046999.2,N
1649202735.4,286046999.4,N
1649202755.3,286047000.9,N
1649202775.1,286047002.8,N
1649202795.9,286047000.8,N
1649202815.7,286047000.1,N
1649202835.5,286047002.5,N
1649202855.4,286047000.2,N
1649202875.2,286046998.7,N
1649202895.1,286047000.6,N
1649202896.0,286047000.6,N
1649202915.8,286047002.7,N
1649202935.6,286046999.7,N
1649202955.5,286046999.7,N
1649202975.3,286047001.2,N
1649202995.1,286047001.2,N
1649203015.9,286047001.2,N
1649203035.7,286047000.7,N
1649203055.6,286047000.8,N
1649203075.4,286047000.1,N
1649203095.2,286047002.2,N
1649203115.1,286047004.0,N
1649203116.0,286047004.0,N
1649203135.8,286047003.6,N
1649203155.6,286047005.5,N
1649203175.5,286047001.5,N
1649203195.3,286046999.9,N
