#timestamp,LO_Frequency,Hit,StdDev 
1629324015.4,286046997.5,N
1629324035.2,286046995.3,Y
1629324055.0,286046999.3,P
1629324056.0,286046999.3,N
1629324075.8,286046999.4,N
1629324095.6,286046997.0,Y
1629324115.5,286046996.6,P
1629324135.3,286046998.7,N
1629324155.1,286046998.3,N
1629324175.9,286046998.3,N
1629324195.7,286046999.6,N
1629324215.6,286046997.0,Y
1629324235.4,286046998.7,P
1629324255.2,286046998.5,P
1629324275.1,286047001.0,P
1629324276.0,286047001.0,N
1629324295.8,286047000.3,N
1629324315.6,286047000.4,N
1629324335.5,286047000.1,N
1629324355.3,286047000.6,N
1629324375.2,286047000.4,N
1629324395.9,286047002.3,N
1629324415.7,286047002.3,N
1629324435.6,286047004.2,Y
1629324455.4,286047002.5,P
1629324475.2,286047004.3,P
1629324495.1,286047003.2,N
1629324496.0,286047003.2,N
1629324515.8,286047003.7,N
1629324535.7,286047005.8,Y
1629324555.5,286047002.6,P
1629324575.3,286047002.5,P
1629324595.2,286047001.9,P
1629324615.0,286047002.0,Y
1629324615.9,286047002.0,P
1629324635.8,286046998.5,P
1629324655.6,286046998.3,N
1629324675.4,286046998.3,N
1629324695.3,286046998.8,N
1629324715.1,286046996.6,N
1629324735.8,286046998.8,N
1629324755.7,286046999.1,N
1629324775.5,286046998.4,N
1629324795.4,286046998.3,N
1629324815.2,286046998.5,N
1629324835.0,286047000.9,N
1629324835.9,286047000.9,N
1629324855.8,286046998.7,N
1629324875.6,286046998.3,N
1629324895.4,286047001.1,N
1629324915.3,286046998.1,N
1629324935.1,286047000.7,N
1629324955.9,286046998.6,N
1629324975.7,286046998.7,N
1629324995.5,286046999.3,N
1629325015.4,286047001.2,N
1629325035.2,286046998.6,N
1629325055.0,286046998.4,N
1629325055.9,286046998.4,N
1629325075.8,286047000.6,N
1629325095.6,286047000.1,N
1629325115.5,286047000.1,N
1629325135.3,286046999.9,N
1629325155.1,286046999.9,N
1629325175.9,286046998.2,N
1629325195.7,286046998.2,N
1629325215.5,286046998.5,N
1629325235.4,286046999.4,N
1629325255.2,286046999.5,N
1629325275.1,286046998.9,N
1629325276.0,286046998.9,N
1629325295.8,286046996.8,Y
1629325315.6,286046998.9,P
1629325335.5,286047000.7,P
1629325355.3,286047000.7,N
1629325375.1,286047000.2,N
1629325395.9,286047002.5,Y
1629325415.7,286047001.6,P
1629325435.6,286047002.2,N
1629325455.4,286046999.9,N
1629325475.2,286047002.4,N
1629325495.1,286046999.7,N
1629325496.0,286046999.7,N
1629325515.8,286047000.6,N
1629325535.6,286047000.5,N
1629325555.5,286046998.9,N
1629325575.3,286046998.1,N
1629325595.2,286047000.3,N
1629325615.9,286047000.6,N
1629325635.7,286047000.0,N
1629325655.6,286047002.4,N
1629325675.4,286047002.7,N
1629325695.2,286047001.5,N
1629325715.1,286047002.8,N
1629325716.0,286047002.8,N
1629325735.8,286047000.5,N
1629325755.7,286047000.8,N
1629325775.5,286047000.9,N
1629325795.3,286047000.8,N
1629325815.2,286047000.7,N
1629325835.0,286047000.6,N
1629325835.9,286047000.6,N
1629325855.7,286047000.1,N
1629325875.6,286047002.2,N
1629325895.4,286047002.8,N
1629325915.3,286047000.2,N
1629325935.1,286047000.8,N
1629325936.0,286047000.8,N
1629325955.8,286047000.6,N
1629325975.7,286046998.8,N
1629325995.5,286046999.4,N
1629326015.3,286046996.8,N
1629326035.2,286046996.7,N
1629326055.0,286046996.7,N
1629326055.9,286046996.7,N
1629326075.8,286046998.3,N
1629326095.6,286046998.1,N
1629326115.4,286047000.8,N
1629326135.3,286046998.4,N
1629326155.1,286046998.9,N
1629326175.8,286046999.1,N
1629326195.7,286046997.1,N
1629326215.5,286046997.0,N
1629326235.4,286046997.6,N
1629326255.2,286046997.1,N
1629326275.0,286046997.1,N
1629326275.9,286046997.1,N
1629326295.8,286046997.2,N
1629326315.6,286046997.0,N
1629326335.5,286046997.8,N
1629326355.3,286046997.0,N
1629326375.1,286046998.8,N
1629326395.9,286046996.9,N
1629326415.7,286046997.3,N
1629326435.5,286046996.6,N
1629326455.4,286046997.2,N
1629326475.2,286046996.5,N
1629326495.1,286046999.5,N
1629326496.0,286046999.5,N
1629326515.8,286046996.8,N
1629326535.6,286046999.6,N
1629326555.5,286046994.9,Y
1629326575.3,286047001.0,P
1629326595.2,286047002.8,N
1629326615.9,286047002.5,N
1629326635.7,286047002.4,N
1629326655.6,286047002.6,N
1629326675.4,286047000.5,N
1629326695.2,286046999.8,N
1629326715.1,286047000.7,N
1629326716.0,286047000.7,N
1629326735.8,286047004.4,N
1629326755.7,286047001.4,N
1629326775.5,286047005.3,Y
1629326795.3,286047002.4,P
1629326815.2,286047000.1,N
1629326835.0,286047000.3,N
1629326835.9,286047000.3,N
1629326855.8,286047000.1,N
1629326875.6,286047001.0,N
1629326895.4,286047001.1,N
1629326915.3,286046998.5,N
1629326935.1,286047000.8,N
1629326955.8,286047001.0,N
1629326975.7,286047001.2,N
1629326995.5,286046999.4,N
1629327015.4,286046996.6,Y
1629327035.2,286046997.6,P
1629327055.0,286046997.2,N
1629327055.9,286046997.2,N
1629327075.8,286046996.6,N
1629327095.6,286046999.4,N
1629327115.4,286046999.2,N
1629327135.3,286046998.7,N
1629327155.1,286046998.2,N
1629327175.9,286047001.0,N
1629327195.7,286047000.3,N
1629327215.5,286046999.7,N
1629327235.4,286047002.2,N
1629327255.2,286047004.2,N
1629327275.0,286047003.3,N
1629327275.9,286047003.3,N
1629327295.8,286047001.4,N
1629327315.6,286047004.2,N
1629327335.5,286047003.8,N
1629327355.3,286047004.3,N
1629327375.1,286047001.9,N
1629327395.9,286047001.5,N
1629327415.7,286047001.9,N
1629327435.5,286047002.2,N
1629327455.4,286047002.8,N
1629327475.2,286047002.0,N
1629327495.1,286047002.5,N
1629327496.0,286047002.5,N
1629327515.8,286046999.7,N
1629327535.6,286047000.1,N
1629327555.5,286047000.1,N
1629327575.3,286047002.7,N
1629327595.1,286047000.0,N
