#timestamp,LO_Frequency,Hit,StdDev 
1677351615.2,286047001.7,N
1677351635.0,286047001.4,N
1677351636.0,286047001.4,N
1677351655.8,286047004.3,N
1677351675.6,286047004.4,N
1677351695.5,286047003.7,N
1677351715.3,286047001.4,N
1677351735.1,286047001.5,N
1677351755.9,286047002.9,N
1677351775.7,286047005.0,Y
1677351795.6,286047000.2,P
1677351815.4,286047004.2,P
1677351835.2,286047002.2,N
1677351855.1,286047004.3,N
1677351856.0,286047004.3,N
1677351875.8,286047003.5,N
1677351895.7,286047007.6,Y
1677351915.5,286047003.7,P
1677351935.3,286047001.7,P
1677351955.2,286046999.7,N
1677351975.0,286047001.2,N
1677351975.9,286047001.2,N
1677351995.7,286047000.8,N
1677352015.6,286046999.9,N
1677352035.4,286046998.1,N
1677352055.3,286047000.6,N
1677352075.1,286046998.5,N
1677352076.0,286046998.5,N
1677352095.8,286047000.9,N
1677352115.7,286047000.2,N
1677352135.5,286047002.4,N
1677352155.4,286047001.2,N
1677352175.2,286047000.1,N
1677352195.0,286047000.9,N
1677352195.9,286047000.9,N
1677352215.8,286046999.2,N
1677352235.6,286046998.8,N
1677352255.4,286046996.6,N
1677352275.3,286046998.4,N
1677352295.1,286046999.7,N
1677352315.9,286047004.0,N
1677352335.7,286047003.1,N
1677352355.5,286047001.3,N
1677352375.4,286047000.0,N
1677352395.2,286047001.0,N
1677352415.1,286046998.4,N
1677352416.0,286046998.4,N
1677352435.8,286047001.2,N
1677352455.6,286046998.4,N
1677352475.5,286047001.2,N
1677352495.3,286046999.9,N
1677352515.1,286047002.4,N
1677352535.9,286047000.4,N
1677352555.7,286047000.1,N
1677352575.6,286046999.7,N
1677352595.4,286047000.4,N
1677352615.2,286047000.3,N
1677352635.1,286047000.2,N
1677352636.0,286047000.2,N
1677352655.8,286047002.3,N
1677352675.7,286047002.7,N
1677352695.5,286047000.4,N
1677352715.3,286046999.1,N
1677352735.2,286046997.1,N
1677352755.0,286046999.2,N
1677352755.9,286046999.2,N
1677352775.8,286046997.5,N
1677352795.6,286046996.7,N
1677352815.4,286046997.5,N
1677352835.3,286046998.8,N
1677352855.1,286046998.3,N
1677352875.9,286046998.9,N
1677352895.7,286046996.2,N
1677352915.5,286046996.2,N
1677352935.4,286046997.2,N
1677352955.2,286046998.7,N
1677352975.0,286046999.3,N
1677352975.9,286046999.3,N
1677352995.8,286047000.9,N
1677353015.6,286047000.5,N
1677353035.5,286046998.2,N
1677353055.3,286047002.5,N
1677353075.1,286047004.0,N
1677353095.9,286047001.5,N
1677353115.7,286047002.1,N
1677353135.5,286047000.5,N
1677353155.4,286046999.5,N
1677353175.2,286046998.7,N
1677353195.1,286047000.8,N
1677353196.0,286047000.8,N
1677353215.8,286046999.6,N
1677353235.6,286046999.1,N
1677353255.5,286046998.7,N
1677353275.3,286046998.2,N
1677353295.1,286047000.9,N
1677353315.9,286046998.5,N
1677353335.7,286046999.8,N
1677353355.6,286047001.0,N
1677353375.4,286047001.2,N
1677353395.2,286046998.3,N
1677353415.1,286047000.5,N
1677353416.0,286047000.5,N
1677353435.8,286047004.4,N
1677353455.6,286047002.1,N
1677353475.5,286047000.0,N
1677353495.3,286046999.5,N
1677353515.2,286046997.0,N
1677353535.9,286046999.1,N
1677353555.7,286046998.5,N
1677353575.6,286046998.5,N
1677353595.4,286046999.3,N
1677353615.3,286047000.4,N
1677353635.1,286046998.1,N
1677353636.0,286046998.1,N
1677353655.8,286046999.9,N
1677353675.7,286047000.4,N
1677353695.5,286046999.9,N
1677353715.4,286047002.0,N
1677353735.2,286047000.1,N
1677353755.0,286047000.7,N
1677353755.9,286047000.7,N
1677353775.8,286047002.4,N
1677353795.6,286047002.8,N
1677353815.4,286047000.3,N
1677353835.3,286046998.6,N
1677353855.1,286047000.6,N
1677353875.9,286047002.8,N
1677353895.7,286047000.4,N
1677353915.5,286046998.3,N
1677353935.4,286046999.6,N
1677353955.2,286047000.2,N
1677353975.0,286047002.7,N
1677353975.9,286047002.7,N
1677353995.8,286047002.7,N
1677354015.6,286046999.8,N
1677354035.5,286047004.1,N
1677354055.3,286047002.1,N
1677354075.1,286047002.7,N
1677354095.9,286047002.8,N
1677354115.7,286047002.3,N
1677354135.5,286047000.5,N
1677354155.4,286047001.1,N
1677354175.2,286047000.3,N
1677354195.1,286047000.3,N
1677354196.0,286047000.3,N
1677354215.8,286047001.1,N
1677354235.6,286047000.0,N
1677354255.5,286047000.2,N
1677354275.3,286047000.3,N
1677354295.1,286046998.1,N
1677354315.9,286046999.2,N
1677354335.7,286046996.7,N
1677354355.6,286046999.3,N
1677354375.4,286046999.2,N
1677354395.2,286046998.5,N
1677354415.1,286046999.8,N
1677354416.0,286046999.8,N
1677354435.8,286047000.0,N
1677354455.6,286047002.8,N
1677354475.5,286047000.1,N
1677354495.7,286046998.3,N
1677354515.5,286046996.7,N
1677354535.4,286046998.9,N
1677354555.2,286046998.8,N
1677354605.1,286047000.9,E
1677354615.9,286046999.0,N
1677354635.7,286046996.9,P
1677354655.6,286046996.6,P
1677354675.4,286047000.9,N
1677354695.2,286047001.0,N
1677354715.1,286046999.8,N
1677354716.0,286046999.8,N
1677354735.8,286047002.7,N
1677354755.6,286047002.6,N
1677354775.5,286047002.8,N
1677354795.3,286047001.1,N
1677354815.2,286046998.8,N
1677354835.9,286046998.8,N
1677354855.7,286046997.1,N
1677354875.6,286046996.9,N
1677354895.4,286046999.5,N
1677354915.2,286046998.4,N
1677354935.1,286046998.4,N
1677354936.0,286046998.4,N
1677354955.8,286046995.6,N
1677354975.7,286046997.1,N
1677354995.5,286046998.7,N
1677355015.3,286046998.6,N
1677355035.2,286046998.7,N
1677355055.0,286047000.4,N
1677355055.9,286047000.4,N
1677355075.7,286047001.0,N
1677355095.6,286046999.5,N
1677355115.4,286046998.9,N
1677355135.3,286046998.1,N
1677355155.1,286046998.6,N
1677355175.8,286046998.8,N
1677355195.7,286046999.0,N
