#timestamp,LO_Frequency,Hit,StdDev 
1702861215.8,286047000.5,N
1702861235.6,286047000.4,N
1702861255.5,286047000.3,N
1702861275.3,286047000.0,N
1702861295.2,286047001.0,N
1702861315.9,286047000.0,N
1702861335.7,286047000.4,N
1702861355.6,286046999.9,N
1702861375.4,286047000.2,N
1702861395.2,286046999.8,N
1702861415.1,286047000.1,N
1702861416.0,286047000.1,N
1702861435.8,286047000.8,N
1702861455.7,286047000.8,N
1702861475.5,286047000.4,N
1702861495.3,286047000.3,N
1702861515.2,286047002.0,N
1702861535.0,286046999.7,N
1702861535.9,286046999.7,N
1702861555.8,286047001.6,N
1702861575.6,286047002.5,N
1702861595.4,286047001.9,N
1702861615.3,286047001.9,N
1702861635.1,286047000.4,N
1702861655.8,286047002.7,Y
1702861675.7,286047000.0,P
1702861695.5,286046998.2,P
1702861715.4,286047001.1,N
1702861735.2,286047000.5,N
1702861755.0,286047001.2,N
1702861755.9,286047001.2,N
1702861775.8,286046998.3,N
1702861795.6,286046998.1,N
1702861815.5,286046998.4,N
1702861835.3,286047000.2,N
1702861855.1,286046999.9,N
1702861875.9,286046999.9,N
1702861895.7,286047000.0,N
1702861915.6,286047002.4,N
1702861935.4,286047002.5,N
1702861955.2,286047002.4,N
1702861975.1,286047002.7,N
1702861976.0,286047002.7,N
1702861995.8,286047002.5,N
1702862015.6,286047002.2,N
1702862035.5,286047002.8,N
1702862055.3,286047002.4,N
1702862075.2,286047002.5,N
1702862095.9,286047002.8,N
1702862115.7,286047002.0,N
1702862135.6,286047002.1,N
1702862155.4,286047001.9,N
1702862175.2,286047004.1,N
1702862195.1,286047001.8,N
1702862196.0,286047001.8,N
1702862215.8,286046999.7,N
1702862235.7,286047001.9,N
1702862255.5,286047002.2,N
1702862275.3,286047001.9,N
1702862295.2,286047002.0,N
1702862315.0,286047003.8,N
1702862315.9,286047003.8,N
1702862335.7,286047004.1,N
1702862355.6,286047003.8,N
1702862375.4,286047004.0,Y
1702862395.3,286047002.7,P
1702862415.1,286047002.2,P
1702862416.0,286047002.2,P
1702862435.8,286047002.8,Y
1702862455.7,286046998.7,P
1702862475.5,286046996.5,N
1702862495.4,286046996.5,N
1702862515.2,286046997.0,N
1702862535.0,286046997.4,N
1702862535.9,286046997.4,N
1702862555.8,286046997.6,N
1702862575.6,286046995.4,N
1702862595.4,286046997.2,N
1702862615.3,286046999.6,N
1702862635.1,286046997.3,N
1702862655.9,286046996.7,N
1702862675.7,286046999.6,N
1702862695.5,286046997.2,N
1702862715.4,286046995.4,N
1702862735.2,286046995.8,N
1702862755.0,286046995.2,N
1702862755.9,286046995.2,N
1702862775.8,286046993.3,Y
1702862795.6,286046997.9,P
1702862815.5,286046997.2,P
1702862835.3,286046997.0,P
1702862855.1,286046996.6,Y
1702862875.9,286047002.5,P
1702862895.7,286047002.1,N
1702862915.6,286047002.0,N
1702862935.4,286047001.9,N
1702862955.2,286047002.7,N
1702862975.1,286046999.8,N
1702862976.0,286046999.8,N
1702862995.8,286047002.0,N
1702863015.7,286047002.3,N
1702863035.5,286047002.7,N
1702863055.3,286047002.4,N
1702863075.2,286047001.7,N
1702863095.0,286047003.0,N
1702863095.9,286047003.0,N
1702863115.8,286047004.2,N
1702863135.6,286047005.8,Y
1702863155.4,286047001.6,P
1702863175.3,286047002.2,P
1702863195.1,286047002.7,P
1702863215.9,286047000.0,N
1702863235.7,286046998.4,N
1702863255.5,286046999.6,N
1702863275.4,286046997.0,N
1702863295.2,286046999.0,N
1702863315.1,286046998.1,N
1702863316.0,286046998.1,N
1702863335.8,286047000.0,N
1702863355.6,286047001.0,N
1702863375.5,286046998.2,N
1702863395.3,286047000.7,N
1702863415.2,286047000.2,N
1702863435.9,286047000.4,N
1702863455.7,286046999.8,N
1702863475.6,286047000.6,N
1702863495.4,286047002.6,N
1702863515.2,286047002.1,N
1702863535.1,286047000.1,N
1702863536.0,286047000.1,N
1702863555.8,286047000.8,N
1702863575.7,286047000.4,N
1702863595.5,286046998.2,N
1702863615.3,286046999.5,N
1702863635.2,286047001.0,N
1702863655.0,286047000.4,N
1702863655.9,286047000.4,N
1702863675.7,286046999.9,N
1702863695.6,286047000.5,N
1702863715.4,286046998.4,N
1702863735.3,286046998.4,N
1702863755.1,286046998.7,N
1702863756.0,286046998.7,N
1702863775.8,286047000.4,N
1702863795.7,286047000.9,N
1702863815.5,286046998.1,N
1702863835.3,286046999.3,N
1702863855.2,286046998.5,N
1702863875.0,286046998.1,N
1702863875.9,286046998.1,N
1702863895.8,286047000.8,N
1702863915.6,286046999.0,N
1702863935.4,286047000.8,N
1702863955.3,286046999.0,N
1702863975.1,286046999.0,N
1702863995.9,286046999.3,N
1702864015.7,286046999.2,N
1702864035.5,286046997.4,N
1702864055.4,286046997.2,N
1702864075.2,286046997.1,N
1702864095.0,286046999.6,N
1702864095.9,286046999.6,N
1702864115.8,286046998.7,N
1702864135.6,286046999.6,N
1702864155.5,286046998.5,N
1702864175.3,286046998.6,N
1702864195.1,286046999.3,N
1702864215.9,286046996.6,Y
1702864235.7,286046999.1,P
1702864255.5,286047001.1,P
1702864275.4,286047000.5,N
1702864295.2,286047001.0,N
1702864315.1,286047000.1,N
1702864316.0,286047000.1,N
1702864335.8,286047002.5,Y
1702864355.6,286047002.5,P
1702864375.5,286047000.0,N
1702864395.3,286046998.1,N
1702864415.2,286047000.5,N
1702864435.9,286047000.8,N
1702864455.7,286047000.7,N
1702864475.6,286047001.2,N
1702864495.4,286047000.4,N
1702864515.2,286047000.8,N
1702864535.1,286046999.7,N
1702864536.0,286046999.7,N
1702864555.8,286047001.4,N
1702864575.7,286046999.9,N
1702864595.5,286046999.8,N
1702864615.3,286047002.6,N
1702864635.2,286047002.4,N
1702864655.0,286047002.2,N
1702864655.9,286047002.2,N
1702864675.8,286047002.5,N
1702864695.6,286047000.3,N
1702864715.4,286047000.5,N
1702864735.3,286046998.1,N
1702864755.1,286046998.7,N
1702864775.8,286046999.4,N
1702864795.7,286046999.0,N
