#timestamp,LO_Frequency,Hit,StdDev 
1512871215.2,286047000.5,N
1512871235.1,286047003.5,N
1512871236.0,286047003.5,N
1512871255.8,286047007.5,N
1512871275.7,286047007.9,N
1512871295.5,286047004.6,N
1512871315.3,286046999.8,N
1512871335.2,286047003.3,N
1512871355.0,286047002.2,N
1512871355.9,286047002.2,N
1512871375.7,286047002.3,N
1512871395.6,286047011.9,Y
1512871415.4,286046996.0,P
1512871435.3,286046998.0,N
1512871455.1,286046996.7,N
1512871475.8,286047000.2,N
1512871495.7,286047000.9,N
1512871515.5,286047002.4,N
1512871535.4,286046998.4,N
1512871555.2,286047001.2,N
1512871575.0,286047003.5,N
1512871575.9,286047003.5,N
1512871595.8,286047007.3,N
1512871615.6,286047008.3,N
1512871635.4,286047009.0,N
1512871655.3,286047007.3,N
1512871675.1,286047003.7,N
1512871695.9,286047002.9,N
1512871715.7,286047001.4,N
1512871735.5,286047002.8,N
1512871755.4,286046999.8,N
1512871775.2,286047000.7,N
1512871795.0,286046999.5,N
1512871795.9,286046999.5,N
1512871815.8,286047000.9,N
1512871835.6,286046999.6,N
1512871855.5,286046995.8,N
1512871875.3,286046997.4,N
1512871895.1,286046998.7,N
1512871915.9,286047004.4,N
1512871935.7,286047003.0,N
1512871955.6,286047003.1,N
1512871975.4,286047003.1,N
1512871995.2,286047003.4,N
1512872015.1,286047005.0,N
1512872016.0,286047005.0,N
1512872035.8,286047002.1,N
1512872055.6,286047011.9,Y
1512872075.5,286046994.3,P
1512872095.3,286046995.6,N
1512872115.2,286046995.8,N
1512872135.9,286046996.7,N
1512872155.7,286046996.5,N
1512872175.6,286046999.7,N
1512872195.4,286047000.1,N
1512872215.2,286047001.9,N
1512872235.1,286047002.4,N
1512872236.0,286047002.4,N
1512872255.8,286047000.0,N
1512872275.7,286047000.8,N
1512872295.5,286046998.7,N
1512872315.3,286046996.0,N
1512872335.2,286046993.7,N
1512872355.0,286046999.4,N
1512872355.9,286046999.4,N
1512872375.8,286047001.4,N
1512872395.6,286047002.9,N
1512872415.4,286047002.3,N
1512872435.3,286047002.6,N
1512872455.1,286047004.1,N
1512872475.8,286046996.6,N
1512872495.7,286046998.4,N
1512872515.5,286046997.2,N
1512872535.4,286046998.7,N
1512872555.2,286046999.6,N
1512872575.0,286046996.2,N
1512872575.9,286046996.2,N
1512872595.8,286047001.1,N
1512872615.6,286046999.7,N
1512872635.5,286047000.3,N
1512872655.3,286046998.4,N
1512872675.1,286046997.5,N
1512872695.9,286046998.4,N
1512872715.7,286047001.1,N
1512872735.5,286047002.9,N
1512872755.4,286047000.1,N
1512872775.2,286046995.0,N
1512872795.1,286046997.9,N
1512872796.0,286046997.9,N
1512872815.8,286046994.9,N
1512872835.6,286046993.3,N
1512872855.5,286046995.4,N
1512872875.3,286046997.8,N
1512872895.2,286046999.5,N
1512872915.9,286046995.5,N
1512872935.7,286046997.7,N
1512872955.6,286046993.5,N
1512872975.4,286046993.5,N
1512872995.2,286046997.9,N
1512873015.1,286046997.4,N
1512873016.0,286046997.4,N
1512873035.8,286046993.8,N
1512873055.7,286046992.1,Y
1512873075.5,286046993.3,P
1512873095.3,286046997.8,N
1512873115.2,286047000.5,N
1512873135.0,286047003.7,N
1512873135.9,286047003.7,N
1512873155.8,286046999.4,N
1512873175.6,286047002.4,N
1512873195.4,286047000.5,N
1512873215.3,286047001.2,N
1512873235.1,286047001.0,N
1512873255.9,286047002.0,N
1512873275.7,286046998.0,N
1512873295.5,286047001.6,N
1512873315.4,286047000.1,N
1512873335.2,286047002.6,N
1512873355.0,286047002.8,N
1512873355.9,286047002.8,N
1512873375.8,286047003.8,N
1512873395.6,286047007.4,N
1512873415.5,286047009.2,Y
1512873435.3,286047007.3,P
1512873455.1,286047003.8,N
1512873475.9,286047007.5,N
1512873495.7,286047002.1,N
1512873515.6,286047001.6,N
1512873535.4,286047002.1,N
1512873555.2,286047003.2,N
1512873575.1,286047000.2,N
1512873576.0,286047000.2,N
1512873595.8,286047004.2,N
1512873615.6,286047003.9,N
1512873635.5,286047001.6,N
1512873655.3,286047001.9,N
1512873675.2,286047004.0,N
1512873695.9,286047003.3,N
1512873715.7,286047004.1,N
1512873735.6,286047003.4,N
1512873755.4,286047002.0,N
1512873775.3,286047000.9,N
1512873795.1,286047001.1,N
1512873796.0,286047001.1,N
1512873815.8,286046999.9,N
1512873835.7,286046999.9,N
1512873855.5,286046995.4,N
1512873875.3,286046996.2,N
1512873895.2,286046998.9,N
1512873915.0,286047001.2,N
1512873915.9,286047001.2,N
1512873935.8,286046998.2,N
1512873955.6,286046998.0,N
1512873975.4,286046999.1,N
1512873995.3,286046998.8,N
1512874015.1,286047000.9,N
1512874035.9,286046999.1,N
1512874055.7,286046997.1,N
1512874075.5,286046992.0,Y
1512874095.4,286046993.8,P
1512874115.2,286046996.5,N
1512874135.1,286046996.5,N
1512874136.0,286046996.5,N
1512874155.8,286046995.8,N
1512874175.6,286046996.0,N
1512874195.5,286046994.6,N
1512874215.3,286046997.5,N
1512874235.1,286046998.7,N
1512874255.9,286047001.7,N
1512874275.7,286047007.3,Y
1512874295.6,286047009.1,P
1512874315.4,286047005.0,N
1512874335.2,286047006.0,N
1512874355.1,286047002.6,N
1512874356.0,286047002.6,N
1512874375.8,286047002.9,N
1512874395.7,286047001.6,N
1512874415.5,286047002.5,N
1512874435.3,286046999.9,N
1512874455.2,286046998.1,N
1512874475.0,286047000.0,N
1512874475.9,286047000.0,N
1512874495.8,286047004.2,N
1512874515.6,286047000.0,N
1512874535.4,286047000.5,N
1512874555.3,286046999.9,N
1512874575.1,286046997.2,N
1512874595.8,286046997.1,N
1512874615.7,286046998.2,N
1512874635.5,286047003.9,N
1512874655.4,286047002.9,N
1512874675.2,286046998.5,N
1512874695.0,286046994.9,N
1512874695.9,286046994.9,N
1512874715.8,286046995.8,N
1512874735.6,286046995.8,N
1512874755.5,286046997.2,N
1512874775.3,286046995.1,N
1512874795.1,286046996.8,N
