#timestamp,LO_Frequency,Hit,StdDev 
1459756815.3,286047002.1,N
1459756835.2,286047001.6,N
1459756855.9,286047003.2,N
1459756875.7,286047003.0,N
1459756895.6,286047001.7,N
1459756915.4,286047003.6,Y
1459756935.2,286047005.4,P
1459756955.1,286047003.0,N
1459756956.0,286047003.0,N
1459756975.8,286047004.1,Y
1459756995.6,286046997.8,P
1459757015.5,286046993.7,N
1459757035.3,286047001.1,N
1459757055.1,286047000.8,N
1459757075.9,286047001.0,N
1459757095.7,286047001.1,N
1459757115.5,286047000.6,N
1459757135.4,286046998.5,N
1459757155.2,286046999.7,N
1459757175.0,286047002.4,N
1459757175.9,286047002.4,N
1459757195.7,286047004.4,N
1459757215.6,286047004.4,N
1459757235.4,286047007.6,N
1459757255.2,286047003.7,N
1459757275.1,286046999.9,N
1459757276.0,286046999.9,N
1459757295.8,286047001.6,N
1459757315.6,286047003.4,N
1459757335.5,286047003.5,N
1459757355.3,286047002.4,N
1459757375.1,286047000.0,N
1459757395.9,286047002.2,N
1459757415.7,286047000.9,N
1459757435.5,286046999.5,N
1459757455.4,286046996.7,N
1459757475.2,286046992.2,N
1459757495.0,286046994.8,N
1459757495.9,286046994.8,N
1459757515.7,286046993.0,N
1459757535.6,286046988.5,Y
1459757555.4,286046987.3,P
1459757575.3,286046989.7,N
1459757595.1,286046989.5,N
1459757596.0,286046989.5,N
1459757615.8,286046989.7,N
1459757635.6,286046988.9,N
1459757655.5,286046989.8,N
1459757675.3,286046987.6,Y
1459757695.2,286046997.1,P
1459757715.9,286046997.2,N
1459757735.7,286046997.3,N
1459757755.5,286046998.9,N
1459757775.4,286047001.1,N
1459757795.2,286046999.7,N
1459757815.0,286047001.5,N
1459757815.9,286047001.5,N
1459757835.8,286047001.3,N
1459757855.6,286047005.9,N
1459757875.4,286047005.3,N
1459757895.3,286047003.4,N
1459757915.1,286047002.4,N
1459757916.0,286047002.4,N
1459757935.8,286047001.1,N
1459757955.7,286047000.2,N
1459757975.5,286047004.3,N
1459757995.3,286047004.1,N
1459758015.2,286047002.6,N
1459758035.9,286047000.9,N
1459758055.7,286047000.8,N
1459758075.5,286047001.8,N
1459758095.4,286047000.4,N
1459758115.2,286047001.2,N
1459758135.0,286046999.4,N
1459758135.9,286046999.4,N
1459758155.8,286046996.0,N
1459758175.6,286046999.4,N
1459758195.4,286047001.2,N
1459758215.3,286046999.9,N
1459758235.1,286047000.1,N
1459758236.0,286047000.1,N
1459758255.8,286047000.5,N
1459758275.7,286046999.5,N
1459758295.5,286046999.1,N
1459758315.3,286047001.0,N
1459758335.2,286046998.1,N
1459758355.9,286046996.9,N
1459758375.7,286046997.5,N
1459758395.6,286046995.2,N
1459758415.4,286046993.7,N
1459758435.2,286046996.2,N
1459758455.1,286046991.8,Y
1459758456.0,286046991.8,P
1459758475.8,286046994.8,N
1459758495.6,286046995.9,N
1459758515.5,286046994.5,N
1459758535.3,286046994.4,N
1459758555.1,286046994.5,N
1459758575.8,286046994.6,N
1459758595.7,286046994.8,N
1459758615.5,286046996.0,N
1459758635.3,286046994.6,N
1459758655.2,286046992.4,Y
1459758675.0,286046997.6,P
1459758675.9,286046997.6,N
1459758695.7,286046999.5,N
1459758715.6,286046998.0,N
1459758735.4,286046997.0,N
1459758755.2,286046999.1,N
1459758775.1,286046999.4,N
1459758776.0,286046999.4,N
1459758795.8,286047002.8,N
1459758815.6,286046999.3,N
1459758835.5,286046999.4,N
1459758855.3,286046999.6,N
1459758875.1,286046997.4,N
1459758895.9,286046995.1,N
1459758915.7,286046998.0,N
1459758935.5,286046998.7,N
1459758955.3,286046996.9,N
1459758975.2,286046998.2,N
1459758995.0,286046999.1,N
1459758995.9,286046999.1,N
1459759015.7,286046997.3,N
1459759035.6,286047000.9,N
1459759055.4,286046998.7,N
1459759075.2,286046999.3,N
1459759095.1,286046997.2,N
1459759096.0,286046997.2,N
1459759115.8,286046998.7,N
1459759135.6,286046996.7,N
1459759155.5,286046998.3,N
1459759175.3,286047000.7,N
1459759195.1,286046995.3,Y
1459759215.9,286046996.7,P
1459759235.7,286047000.3,N
1459759255.5,286047002.9,N
1459759275.4,286047005.4,N
1459759295.2,286047004.6,N
1459759315.0,286047008.6,N
1459759315.9,286047008.6,N
1459759335.8,286047010.5,N
1459759355.6,286047008.9,N
1459759375.4,286047007.6,N
1459759395.2,286047003.6,N
1459759415.1,286047005.4,N
1459759416.0,286047005.4,N
1459759435.8,286047003.7,N
1459759455.6,286047002.5,N
1459759475.5,286047000.4,N
1459759495.3,286047000.9,N
1459759515.1,286047001.1,N
1459759535.9,286047002.4,N
1459759555.7,286047002.1,N
1459759575.5,286047003.7,N
1459759595.4,286047003.8,N
1459759615.2,286047000.7,N
1459759635.0,286047000.1,N
1459759635.9,286047000.1,N
1459759655.8,286047000.5,N
1459759675.6,286047000.2,N
1459759695.4,286047003.5,N
1459759715.2,286047003.6,N
1459759735.1,286047005.9,N
1459759736.0,286047005.9,N
1459759755.8,286046999.9,N
1459759775.6,286047004.2,N
1459759795.5,286047003.8,N
1459759815.3,286047006.0,N
1459759835.1,286047004.4,N
1459759855.9,286046999.7,N
1459759875.7,286046998.2,N
1459759895.5,286047001.7,N
1459759915.4,286047005.7,N
1459759935.2,286047003.0,N
1459759955.0,286047002.1,N
1459759955.9,286047002.1,N
1459759975.8,286047001.7,N
1459759995.6,286047004.5,N
1459760015.4,286047006.4,Y
1459760035.3,286047007.5,P
1459760055.1,286047007.6,N
1459760056.0,286047007.6,P
1459760075.8,286047008.4,Y
1459760095.7,286047000.4,P
1459760115.5,286047002.7,N
1459760135.3,286047001.4,N
1459760155.2,286047001.5,N
1459760175.9,286047003.3,N
1459760195.7,286047001.3,N
1459760215.6,286047003.1,N
1459760235.4,286047007.1,Y
1459760255.2,286047000.7,P
1459760275.1,286046999.4,N
1459760276.0,286046999.4,N
1459760295.8,286046997.9,N
1459760315.6,286046993.6,Y
1459760335.5,286046994.8,P
1459760355.3,286046996.1,N
1459760375.1,286046992.4,P
1459760395.9,286046993.7,N
