#timestamp,LO_Frequency,Hit,StdDev 
1564272015.7,286047000.5,N
1564272035.5,286047002.3,N
1564272055.3,286047002.4,N
1564272075.2,286047001.6,N
1564272095.0,286046999.8,N
1564272095.9,286046999.8,N
1564272115.7,286046999.9,N
1564272135.6,286046999.8,N
1564272155.4,286047000.6,N
1564272175.3,286047001.6,N
1564272195.1,286047000.2,N
1564272215.8,286047002.1,N
1564272235.7,286047002.5,N
1564272255.5,286047002.5,N
1564272275.4,286047000.5,N
1564272295.2,286047002.7,N
1564272315.0,286047000.7,N
1564272315.9,286047000.7,N
1564272335.8,286046998.1,N
1564272355.6,286047000.0,N
1564272375.4,286047002.1,N
1564272395.3,286047000.1,N
1564272415.1,286046999.7,N
1564272435.9,286047001.0,N
1564272455.7,286047001.7,N
1564272475.5,286047002.6,N
1564272495.4,286047002.4,N
1564272515.2,286047000.3,N
1564272535.0,286047002.8,N
1564272536.0,286047002.8,N
1564272555.8,286047002.1,N
1564272575.6,286047002.2,N
1564272595.5,286046999.8,N
1564272615.3,286047002.2,N
1564272635.1,286047002.1,N
1564272655.9,286047002.4,N
1564272675.7,286047001.9,N
1564272695.6,286047002.2,N
1564272715.4,286047000.4,N
1564272735.2,286047000.3,N
1564272755.1,286047000.4,N
1564272756.0,286047000.4,N
1564272775.8,286047002.7,N
1564272795.6,286047000.7,N
1564272815.5,286047002.5,N
1564272835.3,286047002.3,N
1564272855.2,286047001.9,N
1564272875.0,286047001.9,N
1564272875.9,286047001.9,N
1564272895.8,286047004.3,Y
1564272915.6,286047001.5,P
1564272935.4,286047002.6,P
1564272955.3,286047002.6,P
1564272975.1,286046999.7,N
1564272995.8,286047002.6,N
1564273015.7,286047002.0,N
1564273035.5,286047002.1,N
1564273055.4,286047002.1,N
1564273075.2,286047002.5,N
1564273095.0,286047002.5,N
1564273095.9,286047002.5,Y
1564273115.8,286047000.7,P
1564273135.6,286047000.3,N
1564273155.5,286047000.6,N
1564273175.3,286047000.5,N
1564273195.1,286046999.9,N
1564273215.9,286047001.1,N
1564273235.7,286046998.6,N
1564273255.5,286046998.9,N
1564273275.1,286046996.9,Y
1564273295.9,286046997.3,P
1564273315.7,286046999.6,N
1564273335.5,286046997.7,N
1564273355.4,286046994.9,Y
1564273375.2,286046999.2,P
1564273395.0,286046997.5,P
1564273395.9,286046997.5,P
1564273415.8,286046997.3,Y
1564273435.6,286046996.5,P
1564273455.5,286046999.6,N
1564273475.3,286046997.0,N
1564273495.1,286046996.7,N
1564273515.9,286046997.1,N
1564273535.7,286046997.0,N
1564273555.6,286046999.0,N
1564273575.4,286046998.8,N
1564273595.8,286046999.3,N
1564273615.7,286046999.1,N
1564273635.5,286046997.0,N
1564273655.4,286046997.1,N
1564273675.2,286046997.0,N
1564273695.0,286046996.8,N
1564273695.9,286046996.8,Y
1564273715.8,286046998.5,P
1564273735.6,286047001.1,N
1564273755.5,286047000.8,N
1564273775.3,286047001.0,N
1564273795.1,286047000.4,N
1564273815.9,286046999.9,N
1564273835.7,286047000.5,N
1564273855.6,286047001.0,N
1564273875.4,286047000.7,N
1564273895.2,286047000.4,N
1564273915.1,286046998.1,N
1564273916.0,286046998.1,N
1564273935.8,286047000.8,N
1564273955.6,286047000.1,N
1564273975.5,286047000.4,N
1564273995.3,286046998.2,N
1564274015.2,286046998.8,N
1564274035.9,286046998.3,N
1564274055.7,286046998.6,N
1564274075.6,286046998.5,N
1564274095.4,286047000.7,N
1564274115.2,286046998.2,N
1564274135.1,286046999.5,N
1564274136.0,286046999.5,N
1564274155.8,286046996.7,N
1564274175.7,286046997.6,N
1564274195.5,286046998.0,N
1564274215.3,286046996.3,N
1564274235.2,286046997.6,N
1564274255.0,286046996.2,N
1564274255.9,286046996.2,N
1564274275.8,286046997.0,N
1564274295.6,286046996.9,N
1564274315.4,286046998.3,N
1564274335.3,286046999.4,N
1564274355.1,286046999.1,N
1564274375.9,286046999.5,N
1564274395.7,286046999.5,N
1564274415.5,286047001.2,N
1564274435.4,286046998.6,N
1564274455.2,286046998.8,N
1564274475.0,286046997.0,N
1564274475.9,286046997.0,N
1564274495.8,286046998.8,N
1564274515.6,286046998.5,N
1564274535.5,286046999.3,N
1564274555.3,286046997.0,N
1564274575.1,286047000.7,N
1564274595.9,286046998.3,N
1564274615.7,286046999.3,N
1564274635.6,286046998.8,N
1564274655.4,286046998.1,N
1564274675.2,286046998.9,N
1564274695.1,286046998.9,N
1564274696.0,286046998.9,N
1564274715.8,286046999.2,N
1564274735.6,286046998.9,N
1564274755.5,286046998.4,N
1564274775.3,286046998.6,N
1564274795.2,286047001.2,N
1564274815.9,286047000.3,N
1564274835.7,286047000.8,N
1564274855.6,286047000.2,N
1564274875.4,286047000.4,N
1564274895.3,286047000.5,N
1564274915.1,286046998.6,N
1564274916.0,286046998.6,N
1564274935.8,286046999.9,N
1564274955.7,286047001.1,N
1564274975.5,286047000.9,N
1564274995.3,286047000.4,N
1564275015.2,286047001.6,N
1564275035.0,286047002.8,N
1564275035.9,286047002.8,N
1564275055.8,286047000.1,N
1564275075.6,286047001.9,N
1564275095.4,286047000.6,N
1564275115.3,286047001.0,N
1564275135.1,286047000.2,N
1564275155.9,286047000.2,N
1564275175.7,286047000.6,N
1564275195.5,286047002.4,N
1564275215.4,286047002.2,N
1564275235.2,286047002.6,N
1564275255.1,286046999.8,N
1564275256.0,286046999.8,N
1564275275.8,286047000.5,N
1564275295.6,286047000.2,N
1564275315.5,286047001.0,N
1564275335.3,286046999.7,N
1564275355.1,286047002.0,N
1564275375.9,286047002.0,N
1564275395.7,286047000.0,N
1564275415.6,286047002.6,N
1564275435.4,286046999.9,N
1564275455.2,286047000.2,N
1564275475.1,286047001.7,N
1564275476.0,286047001.7,N
1564275495.8,286047002.7,N
1564275515.7,286047000.0,N
1564275535.5,286047001.6,N
1564275555.3,286047002.0,N
1564275575.2,286047004.3,Y
1564275595.0,286047000.7,P
1564275595.9,286047000.7,N
