1499198400.14,39957,16.31,74268.0,1.57,1.13,1.13,0,*7F
1499198401.38,39958,16.31,74268.5,1.59,0.97,1.09,0,*48
1499198402.58,39959,16.31,74268.8,1.57,1.01,1.09,0,*79
1499198403.81,39960,16.31,74268.5,1.59,1.01,1.09,0,*7D
1499198405.07,39961,16.31,74268.5,1.59,1.09,1.09,0,*74
1499198406.34,39962,16.31,74270.3,1.59,1.09,1.09,0,*77
1499198407.54,39963,16.31,74274.0,1.59,0.97,1.01,0,*48
1499198408.74,39964,16.31,74274.8,1.59,1.01,1.01,0,*71
1499198410.01,39965,16.31,74272.8,1.59,1.09,1.09,0,*70
1499198411.27,39966,16.31,74272.5,1.59,1.09,1.09,0,*73
1499198412.53,39967,16.31,74274.5,1.59,1.09,1.09,0,*72
1499198413.79,39968,16.31,74276.8,1.59,1.09,1.13,0,*76
1499198415.05,39969,16.31,74276.5,1.59,1.09,1.09,0,*7C
1499198416.31,39970,16.31,74276.5,1.59,1.09,1.09,0,*74
1499198417.58,39971,16.31,74276.0,1.59,1.09,1.09,0,*75
1499198418.76,39972,16.31,74278.5,1.61,1.05,1.05,0,*7D
1499198419.93,39973,16.31,74276.3,1.61,1.01,1.05,0,*78
1499198421.13,39974,16.31,74278.3,1.59,1.01,0.97,0,*4E
1499198422.34,39975,16.31,74272.0,1.59,1.01,1.01,0,*71
1499198423.57,39976,16.31,74272.5,1.59,1.01,1.13,0,*71
1499198424.77,39977,16.31,74278.3,1.59,1.01,1.01,0,*73
1499198426.0,39978,16.31,74272.5,1.59,0.97,0.91,0,*7A
1499198427.24,39979,16.31,74274.0,1.59,0.97,0.91,0,*7B
1499198428.46,39980,16.31,74274.0,1.59,0.97,0.87,0,*7A
1499198429.72,39981,16.31,74274.5,1.59,0.91,0.87,0,*7D
1499198430.96,39982,16.31,74272.8,1.59,0.83,0.83,0,*79
1499198432.21,39983,16.31,74272.0,1.59,0.83,0.75,0,*71
1499198433.42,39984,16.31,74270.0,1.57,0.75,0.83,0,*78
1499198434.67,39985,16.31,74268.3,1.59,0.75,0.83,0,*77
1499198435.89,39986,16.31,74270.5,1.57,0.83,0.83,0,*73
1499198437.13,39987,16.31,74270.5,1.59,0.83,0.75,0,*75
1499198438.35,39988,16.31,74266.3,1.57,0.83,0.71,0,*70
1499198439.59,39989,16.31,74270.0,1.59,0.71,0.71,0,*72
1499198440.81,39990,16.31,74266.3,1.57,0.63,0.63,0,*74
1499198442.02,39991,16.31,74268.3,1.57,0.71,0.63,0,*76
1499198443.23,39992,16.31,74264.5,1.57,0.59,0.59,0,*76
1499198444.44,39993,16.25,74256.3,1.57,0.59,0.63,0,*7E
1499198445.66,39994,16.31,74260.0,1.53,0.59,0.59,0,*74
1499198446.91,39995,16.31,74260.5,1.55,0.59,0.55,0,*7F
1499198448.15,39996,16.31,74260.8,1.55,0.59,0.55,0,*7C
1499198449.37,39997,16.31,74266.0,1.55,0.43,0.55,0,*76
1499198450.62,39998,16.25,74266.5,1.55,0.55,0.47,0,*7D
1499198451.84,39999,16.31,74266.8,1.53,0.59,0.59,0,*79
1499198453.08,40000,16.31,74268.3,1.55,0.59,0.59,0,*78
1499198454.33,40001,16.31,74268.3,1.55,0.59,0.59,0,*79
1499198455.58,40002,16.31,74266.3,1.55,0.59,0.59,0,*7A
1499198456.78,40003,16.31,74260.5,1.53,0.67,0.67,0,*7D
1499198457.99,40004,16.31,74256.8,1.53,0.67,0.67,0,*7A
1499198459.2,40005,16.31,74262.3,1.53,0.67,0.59,0,*76
1499198460.45,40006,16.25,74256.3,1.51,0.55,0.55,0,*7A
1499198461.67,40007,16.31,74258.3,1.53,0.67,0.59,0,*74
1499198462.89,40008,16.31,74258.8,1.53,0.59,0.59,0,*76
1499198464.1,40009,16.31,74256.0,1.51,0.43,0.51,0,*76
1499198465.35,40010,16.31,74252.3,1.51,0.63,0.55,0,*78
1499198466.57,40011,16.31,74248.5,1.49,0.51,0.59,0,*7D
1499198467.81,40012,16.31,74248.5,1.51,0.55,0.63,0,*7A
1499198469.06,40013,16.31,74248.8,1.51,0.63,0.55,0,*7B
1499198470.27,40014,16.31,74262.0,1.49,0.63,0.71,0,*73
1499198471.48,40015,16.31,74254.0,1.49,0.63,0.63,0,*71
1499198472.74,40016,16.31,74254.3,1.51,0.55,0.55,0,*7B
1499198473.99,40017,16.31,74256.5,1.51,0.55,0.47,0,*79
1499198475.24,40018,16.31,74252.8,1.51,0.55,0.51,0,*71
1499198476.47,40019,16.25,74248.0,1.51,0.63,0.67,0,*70
1499198477.71,40020,16.31,74252.0,1.51,0.63,0.67,0,*7A
1499198478.92,40021,16.25,74252.3,1.49,0.63,0.63,0,*76
1499198480.16,40022,16.31,74252.0,1.51,0.67,0.67,0,*7C
1499198481.4,40023,16.31,74258.0,1.47,0.59,0.63,0,*73
1499198482.62,40024,16.31,74250.8,1.49,0.47,0.51,0,*74
1499198483.83,40025,16.31,74250.5,1.49,0.41,0.41,0,*72
1499198485.05,40026,16.31,74248.8,1.49,0.47,0.41,0,*77
1499198486.27,40027,16.31,74252.5,1.49,0.47,0.47,0,*70
1499198487.49,40028,16.25,74240.0,1.49,0.47,0.51,0,*78
1499198488.7,40029,16.31,74234.5,1.49,0.59,0.51,0,*76
1499198489.92,40030,16.31,74242.0,1.49,0.51,0.51,0,*76
1499198491.14,40031,16.31,74240.8,1.49,0.41,0.41,0,*77
1499198492.38,40032,16.31,74246.8,1.47,0.41,0.41,0,*7A
1499198493.62,40033,16.31,74248.0,1.47,0.47,0.47,0,*7B
1499198494.87,40034,16.31,74250.3,1.47,0.51,0.47,0,*7B
1499198496.12,40035,16.31,74252.0,1.47,0.41,0.47,0,*7B
1499198497.33,40036,16.31,74256.5,1.49,0.41,0.29,0,*7E
1499198498.57,40037,16.25,74258.0,1.47,0.37,0.37,0,*7F
1499198499.79,40038,16.25,74260.8,1.45,0.25,0.25,0,*72
1499198501.02,40039,16.31,74266.3,1.45,0.21,0.21,0,*73
1499198502.21,40040,16.31,74258.5,1.45,0.43,0.37,0,*7E
1499198503.42,40041,16.31,74260.0,1.45,0.37,0.37,0,*7C
1499198504.64,40042,16.31,74256.3,1.45,0.37,0.37,0,*7F
1499198505.81,40043,16.25,74256.8,1.45,0.43,0.43,0,*7E
1499198507.02,40044,16.31,74264.5,1.45,0.37,0.33,0,*7D
1499198508.24,40045,16.31,74262.5,1.45,0.21,0.13,0,*79
1499198509.46,40046,16.31,74264.5,1.45,0.13,0.21,0,*7A
1499198510.65,40047,16.31,74272.5,1.39,0.17,0.09,0,*4E
1499198511.89,40048,16.31,74268.8,1.43,0.21,0.13,0,*72
1499198513.1,40049,16.31,74270.3,1.43,0.09,0.13,0,*49
1499198514.32,40050,16.31,74268.8,1.39,0.21,0.17,0,*72
1499198515.49,40051,16.31,74274.0,1.39,0.09,0.09,0,*76
1499198516.68,40052,16.31,74266.8,1.43,0.01,0.09,0,*70
1499198517.9,40053,16.31,74266.8,1.39,0.17,0.21,0,*71
1499198519.12,40054,16.31,74268.3,1.39,0.29,0.21,0,*7B
1499198520.36,40055,16.31,74268.8,1.37,0.29,0.21,0,*74
1499198521.55,40056,16.31,74270.5,1.39,0.09,0.17,0,*4E
1499198522.76,40057,16.31,74270.8,1.39,0.17,0.17,0,*70
1499198523.97,40058,16.31,74274.0,1.35,0.25,0.17,0,*72
1499198525.21,40059,16.31,74268.0,1.37,0.33,0.29,0,*7B
1499198526.43,40060,16.31,74262.5,1.37,0.41,0.43,0,*78
1499198527.61,40061,16.25,74264.3,1.37,0.43,0.43,0,*7B
1499198528.85,40062,16.31,74264.0,1.37,0.41,0.41,0,*78
1499198530.09,40063,16.25,74262.0,1.37,0.21,0.21,0,*79
1499198531.28,40064,16.31,74256.0,1.37,0.05,0.05,0,*7E
1499198532.52,40065,16.31,74252.3,1.37,0.33,0.37,0,*7B
1499198533.73,40066,16.31,74252.5,1.35,0.29,0.37,0,*71
1499198534.97,40067,16.31,74250.3,1.37,0.41,0.41,0,*7D
1499198536.21,40068,16.31,74246.8,1.37,0.55,0.63,0,*77
1499198537.45,40069,16.31,74250.3,1.37,0.63,0.63,0,*73
1499198538.66,40070,16.25,74232.8,1.35,0.63,0.63,0,*79
1499198539.9,40071,16.31,74228.0,1.37,0.67,0.55,0,*7B
1499198541.14,40072,16.25,74228.3,1.37,0.63,0.63,0,*79
1499198542.37,40073,16.31,74226.8,1.37,0.63,0.63,0,*78
1499198543.61,40074,16.31,74240.0,1.37,0.41,0.41,0,*7F
1499198544.8,40075,16.31,74252.3,1.37,0.09,0.05,0,*72
1499198545.96,40076,16.31,74252.8,1.35,0.05,0.05,0,*7F
1499198547.2,40077,16.31,74250.5,1.37,0.17,0.17,0,*7C
1499198548.41,40078,16.31,74250.8,1.35,0.25,0.17,0,*70
1499198549.62,40079,16.31,74248.5,1.35,0.29,0.29,0,*70
1499198550.86,40080,16.31,74246.8,1.37,0.51,0.51,0,*74
1499198552.1,40081,16.25,74248.3,1.37,0.63,0.63,0,*75
1499198553.31,40082,16.31,74250.5,1.35,0.63,0.63,0,*74
1499198554.55,40083,16.31,74252.0,1.37,0.71,0.79,0,*7F
1499198555.76,40084,16.31,74248.3,1.35,0.75,0.79,0,*7E
1499198556.97,40085,16.31,74250.5,1.35,0.75,0.75,0,*73
1499198558.22,40086,16.31,74256.5,1.37,0.83,0.83,0,*72
1499198559.46,40087,16.25,74252.5,1.37,0.79,0.79,0,*73
1499198560.69,40088,16.31,74256.3,1.37,0.67,0.67,0,*7C
1499198561.92,40089,16.31,74262.5,1.37,0.67,0.67,0,*7D
1499198563.16,40090,16.31,74258.8,1.37,0.67,0.67,0,*75
1499198564.37,40091,16.31,74252.8,1.39,0.71,0.67,0,*7D
1499198565.61,40092,16.31,74252.3,1.37,0.71,0.71,0,*77
1499198566.84,40093,16.25,74248.8,1.39,0.79,0.79,0,*78
1499198568.06,40094,16.31,74252.8,1.39,0.71,0.83,0,*72
1499198569.28,40095,16.31,74254.5,1.39,0.71,0.79,0,*76
1499198570.5,40096,16.31,74250.0,1.39,0.79,0.83,0,*78
1499198571.73,40097,16.31,74250.5,1.39,0.79,0.79,0,*7C
1499198572.96,40098,16.31,74246.8,1.39,0.79,0.83,0,*76
1499198574.18,40099,16.31,74246.0,1.39,0.83,0.83,0,*72
1499198575.4,40100,16.25,74246.8,1.39,0.79,0.79,0,*73
1499198576.65,40101,16.31,74244.0,1.43,0.83,0.83,0,*7F
1499198577.9,40102,16.25,74242.8,1.43,0.87,0.75,0,*71
1499198579.15,40103,16.31,74244.8,1.43,0.83,0.87,0,*79
1499198580.4,40104,16.31,74238.0,1.43,0.83,0.87,0,*7E
1499198581.65,40105,16.31,74242.8,1.43,0.87,0.87,0,*7B
1499198582.9,40106,16.31,74238.0,1.43,0.83,0.87,0,*7C
1499198584.15,40107,16.31,74242.5,1.43,0.83,0.83,0,*79
1499198585.4,40108,16.31,74240.0,1.43,0.87,0.87,0,*76
1499198586.63,40109,16.31,74236.8,1.39,0.83,0.83,0,*7A
1499198587.85,40110,16.31,74246.5,1.39,0.83,0.83,0,*72
1499198589.07,40111,16.31,74246.8,1.39,0.83,0.83,0,*73
1499198590.3,40112,16.31,74244.0,1.43,0.97,0.87,0,*7C
1499198591.53,40113,16.31,74244.8,1.45,0.95,0.87,0,*79
1499198592.77,40114,16.31,74238.8,1.43,0.95,0.83,0,*7C
1499198594.02,40115,16.31,74248.5,1.43,0.87,0.87,0,*7A
1499198595.25,40116,16.31,74254.5,1.45,0.95,0.87,0,*7C
1499198596.47,40117,16.31,74252.8,1.45,0.95,0.87,0,*7D
1499198597.7,40118,16.31,74256.0,1.45,0.87,0.83,0,*75
1499198598.92,40119,16.31,74256.0,1.45,0.83,0.83,0,*70
1499198600.15,40120,16.25,74254.5,1.45,0.71,0.71,0,*7A
1499198601.37,40121,16.31,74258.0,1.45,0.71,0.75,0,*7F
1499198602.62,40122,16.31,74256.8,1.43,0.83,0.75,0,*77
1499198603.86,40123,16.31,74256.0,1.43,0.75,0.75,0,*7F
1499198605.08,40124,16.31,74258.8,1.45,0.75,0.75,0,*7E
1499198606.3,40125,16.25,74256.0,1.45,0.71,0.71,0,*7F
1499198607.52,40126,16.31,74258.3,1.45,0.59,0.67,0,*71
1499198608.73,40127,16.31,74254.5,1.45,0.67,0.67,0,*7D
1499198609.96,40128,16.25,74250.8,1.43,0.67,0.67,0,*74
1499198611.19,40129,16.31,74256.3,1.43,0.67,0.67,0,*75
1499198612.42,40130,16.25,74250.5,1.39,0.55,0.55,0,*70
1499198613.66,40131,16.31,74256.0,1.43,0.67,0.67,0,*7C
1499198614.9,40132,16.31,74254.3,1.43,0.71,0.71,0,*7F
1499198616.12,40133,16.25,74252.5,1.45,0.75,0.83,0,*71
1499198617.37,40134,16.31,74252.5,1.43,0.83,0.83,0,*79
1499198618.59,40135,16.31,74254.0,1.39,0.79,0.79,0,*75
1499198619.84,40136,16.31,74252.5,1.43,0.87,0.83,0,*7F
1499198621.09,40137,16.31,74250.8,1.43,0.75,0.87,0,*77
1499198622.31,40138,16.25,74248.8,1.39,0.79,0.83,0,*7D
1499198623.57,40139,16.31,74250.5,1.43,0.87,0.87,0,*74
1499198624.81,40140,16.31,74244.0,1.43,0.83,0.87,0,*7E
1499198626.03,40141,16.31,74244.0,1.43,0.95,0.97,0,*79
1499198627.25,40142,16.31,74244.3,1.45,0.95,0.95,0,*7E
1499198628.45,40143,16.31,74244.0,1.45,0.87,0.97,0,*7E
1499198629.67,40144,16.31,74242.8,1.45,0.95,0.87,0,*7B
1499198630.93,40145,16.31,74240.3,1.47,0.91,0.91,0,*7B
1499198632.16,40146,16.25,74236.3,1.45,0.87,0.87,0,*7A
1499198633.4,40147,16.25,74236.8,1.43,0.95,0.95,0,*7D
1499198634.59,40148,16.31,74240.3,1.45,0.95,0.97,0,*76
1499198635.78,40149,16.25,74240.8,1.45,0.95,0.97,0,*77
1499198636.98,40150,16.25,74240.3,1.45,0.95,0.97,0,*7F
1499198638.18,40151,16.31,74246.5,1.47,0.97,1.01,0,*40
1499198639.4,40152,16.31,74242.5,1.45,0.95,0.95,0,*7F
1499198640.6,40153,16.31,74244.0,1.47,0.97,0.97,0,*7C
1499198641.83,40154,16.31,74244.8,1.47,1.01,0.91,0,*43
1499198643.05,40155,16.25,74236.0,1.45,0.95,0.95,0,*78
1499198644.24,40156,16.31,74242.0,1.47,0.97,0.97,0,*79
1499198645.44,40157,16.31,74242.8,1.47,0.97,0.97,0,*78
1499198646.67,40158,16.31,74244.0,1.47,0.97,0.91,0,*71
1499198647.89,40159,16.31,74240.0,1.47,0.87,0.97,0,*77
1499198649.15,40160,16.25,74238.8,1.47,0.91,0.91,0,*7C
1499198650.38,40161,16.25,74240.3,1.47,0.91,0.97,0,*7B
1499198651.58,40162,16.31,74240.0,1.49,0.91,0.97,0,*76
1499198652.77,40163,16.31,74244.5,1.49,0.91,0.97,0,*77
1499198653.99,40164,16.25,74240.5,1.45,0.87,0.95,0,*79
1499198655.19,40165,16.31,74242.3,1.47,0.97,0.97,0,*79
1499198656.4,40166,16.31,74248.5,1.47,1.01,1.01,0,*7A
1499198657.66,40167,16.25,74246.5,1.47,0.91,0.91,0,*7B
1499198658.91,40168,16.31,74248.0,1.47,0.91,0.87,0,*73
1499198660.17,40169,16.31,74248.5,1.47,0.91,0.87,0,*72
1499198661.43,40170,16.31,74248.3,1.47,0.91,0.91,0,*7D
1499198662.66,40171,16.25,74244.8,1.47,0.91,1.01,0,*44
1499198663.85,40172,16.25,74246.3,1.47,0.97,0.97,0,*7F
1499198665.06,40173,16.31,74248.3,1.47,1.01,1.01,0,*7E
1499198666.23,40174,16.25,74246.8,1.45,0.97,0.97,0,*7B
1499198667.43,40175,16.31,74248.3,1.47,0.97,0.97,0,*78
1499198668.63,40176,16.31,74246.3,1.47,0.97,0.97,0,*7B
1499198669.83,40177,16.31,74248.8,1.47,0.97,1.01,0,*44
1499198671.04,40178,16.31,74252.0,1.49,0.97,0.91,0,*7D
1499198672.25,40179,16.31,74248.3,1.45,0.95,0.95,0,*76
1499198673.42,40180,16.31,74250.5,1.49,0.97,0.97,0,*7C
1499198674.59,40181,16.31,74250.0,1.49,0.97,0.97,0,*7D
1499198675.76,40182,16.31,74248.3,1.49,0.97,0.97,0,*7E
1499198676.94,40183,16.25,74242.8,1.49,0.97,1.01,0,*41
1499198678.11,40184,16.31,74248.3,1.49,0.97,0.97,0,*78
1499198679.31,40185,16.25,74246.3,1.47,0.97,1.01,0,*49
1499198680.51,40186,16.25,74244.5,1.47,0.97,0.97,0,*74
1499198681.71,40187,16.31,74248.5,1.47,1.01,0.97,0,*4B
1499198682.89,40188,16.31,74244.5,1.49,1.01,1.01,0,*74
1499198684.06,40189,16.31,74244.0,1.49,0.97,0.97,0,*75
1499198685.23,40190,16.31,74246.8,1.49,1.01,0.97,0,*43
1499198686.4,40191,16.31,74250.3,1.49,0.97,0.97,0,*7C
1499198687.6,40192,16.31,74248.3,1.49,0.91,0.97,0,*79
1499198688.77,40193,16.31,74250.5,1.49,0.97,0.97,0,*7E
1499198689.94,40194,16.25,74248.3,1.49,0.97,0.97,0,*79
1499198691.16,40195,16.25,74248.0,1.51,0.95,1.05,0,*49
1499198692.36,40196,16.31,74250.8,1.49,0.91,0.97,0,*7D
1499198693.55,40197,16.31,74252.5,1.49,0.87,0.97,0,*7B
1499198694.79,40198,16.25,74248.0,1.51,0.95,0.95,0,*7C
1499198695.99,40199,16.31,74254.5,1.49,0.97,0.87,0,*75
1499198697.22,40200,16.31,74252.3,1.49,0.91,0.91,0,*77
1499198698.45,40201,16.25,74252.0,1.49,0.87,0.91,0,*71
1499198699.66,40202,16.25,74250.5,1.49,0.97,0.91,0,*73
1499198700.83,40203,16.31,74252.0,1.49,0.97,1.01,0,*4A
1499198702.04,40204,16.31,74254.8,1.49,0.97,0.91,0,*75
1499198703.27,40205,16.31,74256.3,1.49,0.91,0.91,0,*72
1499198704.5,40206,16.31,74258.8,1.49,0.91,0.91,0,*71
1499198705.73,40207,16.31,74254.8,1.49,0.91,0.91,0,*70
1499198706.96,40208,16.31,74256.5,1.49,0.91,0.91,0,*7F
1499198708.18,40209,16.25,74250.8,1.51,1.01,0.95,0,*4B
1499198709.41,40210,16.25,74252.8,1.51,1.01,0.95,0,*43
1499198710.58,40211,16.31,74256.3,1.49,0.97,0.97,0,*77
1499198711.74,40212,16.31,74258.5,1.49,0.97,0.97,0,*74
1499198712.95,40213,16.31,74256.3,1.51,1.01,1.05,0,*78
1499198714.16,40214,16.25,74254.3,1.51,1.05,1.05,0,*7B
1499198715.39,40215,16.25,74254.0,1.51,1.01,1.13,0,*79
1499198716.57,40216,16.31,74258.5,1.49,1.01,1.01,0,*70
1499198717.77,40217,16.25,74252.8,1.51,1.05,1.05,0,*78
1499198718.98,40218,16.31,74256.0,1.51,1.01,1.01,0,*77
1499198720.18,40219,16.25,74256.5,1.51,1.01,1.05,0,*72
1499198721.41,40220,16.31,74258.3,1.49,0.91,0.91,0,*75
1499198722.66,40221,16.25,74258.3,1.51,0.91,0.95,0,*79
1499198723.91,40222,16.31,74258.0,1.51,0.83,0.91,0,*7D
1499198725.16,40223,16.31,74256.8,1.51,0.91,0.95,0,*7B
1499198726.41,40224,16.25,74254.5,1.51,0.83,0.79,0,*7D
1499198727.63,40225,16.31,74258.8,1.49,0.87,0.87,0,*70
1499198728.89,40226,16.31,74256.3,1.51,0.91,0.91,0,*7A
1499198730.11,40227,16.31,74258.0,1.49,0.87,0.79,0,*73
1499198731.37,40228,16.31,74260.3,1.51,0.91,0.91,0,*74
1499198732.59,40229,16.25,74258.3,1.49,0.87,0.87,0,*7C
1499198733.84,40230,16.25,74258.3,1.51,0.91,0.95,0,*79
1499198735.08,40231,16.25,74252.0,1.51,0.95,0.95,0,*7C
1499198736.3,40232,16.25,74256.0,1.49,0.87,0.87,0,*76
1499198737.52,40233,16.31,74256.5,1.49,0.83,0.87,0,*73
1499198738.78,40234,16.25,74252.3,1.51,0.91,0.91,0,*79
1499198740.01,40235,16.31,74256.3,1.49,0.87,0.87,0,*71
1499198741.23,40236,16.31,74254.5,1.49,0.79,0.87,0,*73
1499198742.46,40237,16.25,74254.0,1.49,0.87,0.91,0,*74
1499198743.72,40238,16.31,74252.0,1.51,0.91,0.91,0,*75
1499198744.97,40239,16.31,74254.5,1.51,0.83,0.91,0,*77
1499198746.22,40240,16.25,74248.3,1.51,0.95,0.91,0,*7E
1499198747.45,40241,16.31,74250.0,1.49,0.91,0.91,0,*72
1499198748.62,40242,16.31,74250.5,1.49,0.97,0.97,0,*71
1499198749.79,40243,16.25,74244.5,1.49,0.97,1.01,0,*4E
1499198750.96,40244,16.31,74246.5,1.49,0.97,0.97,0,*77
1499198752.14,40245,16.31,74248.0,1.49,0.97,1.01,0,*48
1499198753.35,40246,16.31,74250.8,1.51,1.01,1.01,0,*7C
1499198754.55,40247,16.31,74250.3,1.51,1.01,1.01,0,*7D
1499198755.76,40248,16.25,74248.8,1.51,1.01,1.01,0,*72
1499198756.93,40249,16.31,74258.5,1.49,1.01,1.01,0,*7A
1499198758.13,40250,16.31,74260.3,1.49,0.91,0.97,0,*74
1499198759.38,40251,16.31,74258.0,1.51,0.79,0.79,0,*7A
1499198760.62,40252,16.25,74254.0,1.51,0.83,0.79,0,*7C
1499198761.84,40253,16.31,74252.8,1.49,0.75,0.75,0,*71
1499198763.05,40254,16.31,74254.8,1.49,0.75,0.79,0,*7A
1499198764.3,40255,16.31,74250.3,1.51,0.83,0.83,0,*7E
1499198765.51,40256,16.31,74248.3,1.49,0.75,0.79,0,*78
1499198766.73,40257,16.25,74244.5,1.49,0.83,0.79,0,*70
1499198767.98,40258,16.31,74244.5,1.51,0.83,0.79,0,*76
1499198769.19,40259,16.31,74244.8,1.49,0.75,0.87,0,*76
1499198770.44,40260,16.31,74246.5,1.51,0.83,0.83,0,*78
1499198771.69,40261,16.31,74240.8,1.51,0.79,0.79,0,*79
1499198772.94,40262,16.31,74242.8,1.51,0.79,0.79,0,*7A
1499198774.18,40263,16.31,74236.5,1.51,0.95,0.95,0,*7B
1499198775.38,40264,16.25,74238.5,1.49,0.91,1.01,0,*4D
1499198776.58,40265,16.31,74244.0,1.51,1.01,1.05,0,*79
1499198777.79,40266,16.25,74250.5,1.51,1.01,1.01,0,*7E
1499198778.99,40267,16.25,74252.5,1.49,0.97,0.91,0,*70
1499198780.25,40268,16.25,74246.8,1.51,0.91,0.91,0,*70
1499198781.5,40269,16.25,74254.3,1.51,0.79,0.79,0,*71
1499198782.74,40270,16.31,74250.3,1.51,0.75,0.79,0,*75
1499198783.96,40271,16.31,74248.3,1.49,0.71,0.75,0,*75
1499198785.2,40272,16.25,74248.5,1.51,0.75,0.83,0,*72
1499198786.42,40273,16.25,74250.5,1.49,0.75,0.75,0,*73
1499198787.64,40274,16.25,74248.5,1.49,0.47,0.51,0,*73
1499198788.85,40275,16.25,74242.0,1.51,0.09,0.17,0,*43
1499198790.06,40276,16.31,74238.3,1.49,0.37,0.37,0,*76
1499198791.28,40277,16.31,74248.3,1.49,0.51,0.47,0,*70
1499198792.53,40278,16.31,74250.3,1.47,0.51,0.59,0,*7E
1499198793.78,40279,16.25,74236.0,1.47,0.51,0.59,0,*7F
1499198795.03,40280,16.25,74238.0,1.47,0.71,0.63,0,*72
1499198796.27,40281,16.25,74240.3,1.47,0.71,0.71,0,*70
1499198797.52,40282,16.31,74242.0,1.47,0.71,0.71,0,*73
1499198798.76,40283,16.31,74242.8,1.47,0.71,0.71,0,*72
1499198800.01,40284,16.25,74240.8,1.47,0.71,0.71,0,*75
1499198801.25,40285,16.31,74240.0,1.47,0.71,0.71,0,*74
1499198802.49,40286,16.31,74232.5,1.47,0.71,0.79,0,*7F
1499198803.75,40287,16.25,74230.0,1.47,0.79,0.87,0,*77
1499198805.0,40288,16.25,74242.0,1.47,0.87,0.91,0,*7E
1499198806.25,40289,16.31,74246.5,1.47,0.87,0.87,0,*78
1499198807.51,40290,16.31,74248.0,1.47,0.87,0.91,0,*77
1499198808.76,40291,16.25,74246.8,1.47,0.87,0.87,0,*71
1499198810.01,40292,16.25,74248.3,1.47,0.79,0.75,0,*7E
1499198811.26,40293,16.25,74244.8,1.47,0.75,0.75,0,*73
1499198812.5,40294,16.25,74244.0,1.47,0.63,0.71,0,*77
1499198813.74,40295,16.31,74240.0,1.47,0.63,0.71,0,*76
1499198814.98,40296,16.25,74234.0,1.47,0.63,0.71,0,*75
1499198816.23,40297,16.25,74234.5,1.47,0.75,0.75,0,*77
1499198817.48,40298,16.25,74234.3,1.47,0.79,0.79,0,*78
1499198818.73,40299,16.31,74238.0,1.47,0.87,0.87,0,*79
1499198819.98,40300,16.31,74240.0,1.47,0.87,0.91,0,*7F
1499198821.24,40301,16.31,74244.5,1.47,0.87,0.91,0,*7E
1499198822.5,40302,16.31,74246.8,1.47,0.91,0.91,0,*7A
1499198823.76,40303,16.25,74244.0,1.47,0.91,0.91,0,*7B
1499198825.01,40304,16.31,74248.8,1.47,0.87,0.91,0,*7B
1499198826.26,40305,16.31,74248.3,1.47,0.87,0.87,0,*7D
1499198827.52,40306,16.25,74242.8,1.47,0.87,0.87,0,*7E
1499198828.77,40307,16.31,74246.0,1.47,0.87,0.91,0,*78
1499198830.02,40308,16.25,74240.3,1.47,0.79,0.87,0,*71
1499198831.25,40309,16.25,74244.8,1.49,0.87,0.87,0,*7F
1499198832.45,40310,16.25,74240.8,1.49,0.91,1.01,0,*4F
1499198833.65,40311,16.31,74244.8,1.49,0.95,1.05,0,*4E
1499198834.82,40312,16.31,74244.8,1.49,1.01,1.01,0,*75
1499198836.0,40313,16.31,74250.0,1.49,1.01,1.01,0,*74
1499198837.17,40314,16.31,74248.3,1.49,0.97,0.97,0,*73
1499198838.38,40315,16.25,74244.3,1.51,1.01,1.05,0,*7F
1499198839.55,40316,16.31,74248.3,1.49,0.97,0.97,0,*71
1499198840.72,40317,16.31,74248.3,1.49,0.97,0.97,0,*70
1499198841.89,40318,16.31,74254.3,1.49,0.97,0.97,0,*7F
1499198843.11,40319,16.25,74250.8,1.49,0.87,0.79,0,*7F
1499198844.35,40320,16.31,74248.5,1.51,0.95,0.95,0,*7D
1499198845.58,40321,16.25,74246.3,1.49,0.91,0.91,0,*75
1499198846.79,40322,16.25,74248.5,1.51,1.01,1.01,0,*7F
1499198847.96,40323,16.25,74248.3,1.49,0.97,0.97,0,*77
1499198849.14,40324,16.25,74248.8,1.49,1.01,1.05,0,*74
1499198850.34,40325,16.25,74250.8,1.51,1.01,1.05,0,*7C
1499198851.55,40326,16.25,74248.5,1.51,1.05,1.05,0,*7B
1499198852.75,40327,16.25,74248.3,1.51,1.01,1.01,0,*7A
1499198853.97,40328,16.25,74254.5,1.51,0.95,1.01,0,*49
1499198855.22,40329,16.25,74256.8,1.51,0.95,0.91,0,*70
1499198856.44,40330,16.31,74260.0,1.49,0.75,0.87,0,*78
1499198857.66,40331,16.25,74256.5,1.49,0.75,0.75,0,*74
1499198858.88,40332,16.25,74256.8,1.49,0.79,0.75,0,*7B
1499198860.13,40333,16.31,74260.8,1.51,0.79,0.83,0,*7A
1499198861.38,40334,16.25,74258.5,1.51,0.83,0.83,0,*78
1499198862.63,40335,16.25,74258.8,1.51,0.79,0.75,0,*75
1499198863.85,40336,16.25,74256.0,1.49,0.71,0.75,0,*77
1499198865.1,40337,16.25,74248.5,1.51,0.79,0.79,0,*7B
1499198866.32,40338,16.31,74250.0,1.49,0.79,0.75,0,*71
1499198867.57,40339,16.25,74252.3,1.51,0.83,0.79,0,*70
1499198868.81,40340,16.25,74254.3,1.51,0.79,0.79,0,*7B
1499198870.03,40341,16.31,74256.5,1.49,0.59,0.71,0,*79
1499198871.25,40342,16.31,74260.5,1.49,0.47,0.47,0,*70
1499198872.47,40343,16.25,74252.8,1.49,0.47,0.51,0,*76
1499198873.71,40344,16.25,74248.5,1.51,0.63,0.63,0,*7F
1499198874.93,40345,16.25,74236.8,1.49,0.51,0.59,0,*7F
1499198876.15,40346,16.25,74236.0,1.49,0.59,0.51,0,*7C
1499198877.39,40347,16.25,74244.3,1.47,0.59,0.59,0,*7B
1499198878.64,40348,16.25,74238.8,1.47,0.59,0.59,0,*74
1499198879.88,40349,16.25,74238.3,1.47,0.63,0.63,0,*75
1499198881.12,40350,16.31,74242.8,1.47,0.63,0.63,0,*7D
1499198882.36,40351,16.25,74238.3,1.47,0.63,0.63,0,*7C
1499198883.61,40352,16.25,74246.0,1.47,0.71,0.71,0,*7F
1499198884.85,40353,16.25,74238.8,1.47,0.71,0.71,0,*7E
1499198886.1,40354,16.25,74240.5,1.47,0.59,0.59,0,*79
1499198887.33,40355,16.25,74248.3,1.45,0.55,0.55,0,*7A
1499198888.57,40356,16.25,74246.5,1.47,0.47,0.51,0,*7C
1499198889.82,40357,16.25,74242.8,1.47,0.41,0.41,0,*7A
1499198891.03,40358,16.31,74244.0,1.45,0.41,0.41,0,*77
1499198892.25,40359,16.25,74242.0,1.45,0.33,0.37,0,*72
1499198893.46,40360,16.25,74246.5,1.45,0.33,0.33,0,*7C
1499198894.7,40361,16.31,74254.3,1.43,0.33,0.37,0,*7F
1499198895.89,40362,16.31,74248.8,1.43,0.43,0.43,0,*78
1499198897.1,40363,16.31,74244.5,1.43,0.43,0.37,0,*7A
1499198898.34,40364,16.31,74250.8,1.43,0.37,0.25,0,*7D
1499198899.58,40365,16.31,74250.3,1.43,0.25,0.33,0,*78
1499198900.77,40366,16.31,74252.0,1.39,0.17,0.09,0,*4E
1499198902.02,40367,16.31,74254.3,1.43,0.21,0.21,0,*7D
1499198903.24,40368,16.25,74252.3,1.39,0.21,0.29,0,*77
1499198904.44,40369,16.31,74250.8,1.39,0.55,0.43,0,*79
1499198905.63,40370,16.25,74244.5,1.43,0.43,0.43,0,*7B
1499198906.85,40371,16.25,74250.8,1.39,0.55,0.51,0,*73
1499198908.07,40372,16.25,74250.3,1.39,0.63,0.63,0,*74
1499198909.29,40373,16.31,74260.0,1.39,0.63,0.55,0,*70
1499198910.54,40374,16.31,74256.5,1.43,0.47,0.47,0,*7F
1499198911.78,40375,16.25,74258.5,1.43,0.37,0.37,0,*7E
1499198913.02,40376,16.25,74256.3,1.43,0.37,0.33,0,*79
1499198914.26,40377,16.25,74256.0,1.43,0.33,0.37,0,*78
1499198915.47,40378,16.25,74252.8,1.39,0.33,0.41,0,*7B
1499198916.69,40379,16.25,74256.0,1.39,0.21,0.21,0,*7F
1499198917.93,40380,16.25,74256.8,1.37,0.21,0.29,0,*7F
1499198919.18,40381,16.25,74258.5,1.37,0.29,0.21,0,*7E
1499198920.42,40382,16.25,74258.8,1.37,0.21,0.21,0,*75
1499198921.63,40383,16.25,74258.0,1.35,0.25,0.17,0,*77
1499198922.87,40384,16.25,74256.0,1.37,0.21,0.29,0,*7B
1499198924.08,40385,16.25,74258.5,1.35,0.25,0.29,0,*7C
1499198925.32,40386,16.25,74260.5,1.37,0.41,0.33,0,*74
1499198926.55,40387,16.31,74260.8,1.37,0.33,0.33,0,*70
1499198927.76,40388,16.25,74262.0,1.35,0.37,0.29,0,*72
1499198929.01,40389,16.25,74262.3,1.37,0.51,0.51,0,*7E
1499198930.22,40390,16.25,74260.3,1.35,0.47,0.47,0,*74
1499198931.44,40391,16.25,74260.8,1.35,0.51,0.41,0,*74
1499198932.65,40392,16.25,74264.8,1.37,0.43,0.51,0,*77
1499198933.89,40393,16.25,74266.0,1.37,0.51,0.55,0,*71