#timestamp,LO_Frequency,Hit,StdDev 
1567702815.1,286047000.3,N
1567702835.9,286047000.8,N
1567702855.7,286047003.2,N
1567702875.6,286047007.1,Y
1567702895.4,286047007.2,P
1567702915.2,286047004.6,N
1567702935.1,286047007.3,N
1567702936.0,286047007.3,N
1567702955.8,286047009.1,Y
1567702975.7,286047001.9,P
1567702995.5,286047002.1,N
1567703015.3,286047000.3,N
1567703035.2,286047001.7,N
1567703055.0,286047003.9,N
1567703055.9,286047003.9,N
1567703075.7,286047003.7,N
1567703095.6,286047003.5,N
1567703115.4,286047003.0,N
1567703135.3,286047003.7,N
1567703155.1,286047003.1,N
1567703156.0,286047003.1,N
1567703175.8,286047004.1,Y
1567703195.7,286047000.0,P
1567703215.5,286047002.1,N
1567703235.3,286047001.4,N
1567703255.2,286047003.4,Y
1567703275.0,286047003.9,P
1567703275.9,286047003.9,P
1567703295.8,286047003.6,P
1567703315.6,286047009.0,Y
1567703335.4,286047004.6,P
1567703355.3,286047004.8,P
1567703375.1,286047005.2,P
1567703395.9,286047006.9,Y
1567703415.7,286047003.0,P
1567703435.5,286047006.0,P
1567703455.4,286047005.6,P
1567703475.2,286047008.4,Y
1567703495.0,286047003.9,P
1567703496.0,286047003.9,P
1567703515.8,286047004.2,P
1567703535.6,286047004.4,Y
1567703555.5,286046996.8,P
1567703575.3,286046995.7,N
1567703595.1,286046993.3,N
1567703615.9,286046993.8,N
1567703635.7,286046997.5,N
1567703655.5,286046999.5,N
1567703675.4,286046998.4,N
1567703695.2,286046999.0,N
1567703715.1,286046999.0,N
1567703716.0,286046999.0,N
1567703735.8,286046998.8,N
1567703755.6,286046999.1,N
1567703775.5,286046998.4,N
1567703795.3,286046998.5,N
1567703815.1,286046998.2,N
1567703835.9,286047000.7,N
1567703855.7,286047000.9,N
1567703875.6,286047001.2,N
1567703895.4,286046998.8,N
1567703915.2,286046998.3,N
1567703935.1,286046999.1,N
1567703936.0,286046999.1,N
1567703955.8,286046998.8,N
1567703975.7,286047001.1,N
1567703995.5,286046998.4,N
1567704015.3,286046998.3,N
1567704035.2,286047001.0,N
1567704055.9,286047002.1,N
1567704075.7,286047005.6,N
1567704095.6,286047005.9,N
1567704115.4,286047008.4,Y
1567704135.2,286047009.4,P
1567704155.1,286047012.9,N
1567704156.0,286047012.9,N
1567704175.8,286047015.4,N
1567704195.7,286047014.5,N
1567704215.5,286047015.3,N
1567704235.3,286047018.2,Y
1567704255.2,286047004.8,P
1567704275.0,286047003.3,N
1567704275.9,286047003.3,N
1567704295.8,286047003.5,N
1567704315.6,286047002.5,N
1567704335.4,286047002.7,N
1567704355.3,286047002.5,N
1567704375.1,286047002.7,N
1567704395.8,286047007.2,N
1567704415.7,286047009.1,Y
1567704435.5,286047001.6,P
1567704455.4,286047002.0,N
1567704475.2,286047003.5,N
1567704495.0,286047002.2,N
1567704495.9,286047002.2,N
1567704515.8,286047002.0,N
1567704535.6,286047002.2,N
1567704555.4,286047003.7,Y
1567704575.3,286047001.7,P
1567704595.1,286047004.1,P
1567704615.9,286047006.7,P
1567704635.7,286047010.8,Y
1567704655.5,286047005.4,P
1567704675.4,286047006.3,P
1567704695.2,286047008.2,P
1567704715.1,286047008.3,Y
1567704716.0,286047008.3,P
1567704735.8,286046999.8,N
1567704755.6,286047005.3,N
1567704775.5,286047004.0,N
1567704795.3,286047001.2,N
1567704815.1,286047000.5,N
1567704835.9,286047000.1,N
1567704855.7,286047005.9,N
1567704875.6,286047005.1,N
1567704895.4,286047005.8,N
1567704915.2,286047007.5,N
1567704935.1,286047006.6,N
1567704936.0,286047006.6,N
1567704955.8,286047012.4,Y
1567704975.7,286047007.0,P
1567704995.5,286047007.4,P
1567705015.3,286047005.7,P
1567705035.2,286047003.4,N
1567705055.0,286047002.0,N
1567705055.9,286047002.0,N
1567705075.7,286047002.7,N
1567705095.6,286046998.1,N
1567705115.4,286046999.0,N
1567705135.3,286046999.3,N
1567705155.1,286047002.6,N
1567705175.8,286047001.5,N
1567705195.7,286047002.0,N
1567705215.5,286047007.5,N
1567705235.4,286047007.0,N
1567705255.2,286047003.2,N
1567705275.0,286047002.4,N
1567705275.9,286047002.4,N
1567705295.8,286047001.3,N
1567705315.6,286047003.8,N
1567705335.4,286047006.5,N
1567705355.3,286047007.8,N
1567705375.1,286047009.5,Y
1567705395.9,286047005.5,P
1567705415.7,286047007.0,P
1567705435.5,286047009.0,P
1567705455.4,286047007.6,Y
1567705475.2,286046996.6,P
1567705495.1,286047000.2,N
1567705496.0,286047000.2,N
1567705515.8,286047000.9,N
1567705535.6,286047002.8,N
1567705555.5,286046999.6,N
1567705575.3,286046994.9,N
1567705595.2,286046992.2,N
1567705615.9,286046990.2,N
1567705635.7,286046988.7,N
1567705655.6,286046990.0,N
1567705675.4,286046991.3,N
1567705695.2,286046990.8,N
1567705715.1,286046989.2,N
1567705716.0,286046989.2,N
1567705735.8,286046987.6,N
1567705755.7,286046983.7,N
1567705775.5,286046982.9,N
1567705795.3,286046980.6,Y
1567705845.2,286046987.3,E
1567705855.1,286046993.5,N
1567705875.9,286047002.4,P
1567705895.7,286047002.4,N
1567705915.5,286046999.0,N
1567705935.4,286046995.3,N
1567705955.2,286046996.0,N
1567705975.0,286046993.3,N
1567705976.0,286046993.3,N
1567705995.8,286046994.3,N
1567706015.6,286046996.2,N
1567706035.5,286046993.5,N
1567706055.3,286046991.8,N
1567706075.1,286046986.3,Y
1567706095.9,286046999.5,P
1567706115.7,286046998.6,N
1567706135.6,286047000.9,N
1567706155.4,286047000.8,N
1567706175.2,286047001.1,N
1567706195.1,286046997.1,N
1567706196.0,286046997.1,N
1567706215.8,286046999.3,N
1567706235.6,286046995.1,N
1567706255.5,286046995.4,N
1567706275.3,286046993.5,Y
1567706295.2,286046997.6,P
1567706315.9,286046995.6,P
1567706335.7,286046996.2,P
1567706355.6,286046993.5,Y
1567706375.4,286046997.7,P
1567706395.2,286046997.1,P
