#timestamp,LO_Frequency,Hit,StdDev 
1572192015.2,286046997.1,N
1572192035.0,286046996.7,N
1572192035.9,286046996.7,N
1572192055.8,286046999.2,N
1572192075.6,286046999.5,N
1572192095.4,286046998.9,N
1572192115.3,286046999.4,N
1572192135.1,286047001.2,N
1572192136.0,286047001.2,N
1572192155.8,286047000.3,N
1572192175.7,286047001.0,N
1572192195.5,286047002.5,N
1572192215.3,286047001.1,N
1572192235.2,286046999.3,N
1572192255.9,286047000.5,N
1572192275.7,286047001.0,N
1572192295.6,286047000.9,N
1572192315.4,286047001.1,N
1572192335.2,286047000.9,N
1572192355.1,286047001.1,N
1572192356.0,286047001.1,N
1572192375.8,286046996.5,N
1572192395.6,286046999.2,N
1572192415.5,286046998.4,N
1572192435.3,286046996.7,N
1572192455.1,286046999.2,N
1572192475.9,286046999.6,N
1572192495.7,286046998.8,N
1572192515.5,286047000.8,N
1572192535.4,286046998.5,N
1572192555.2,286046998.7,N
1572192575.0,286046998.7,N
1572192575.9,286046998.7,N
1572192595.8,286047000.8,N
1572192615.6,286046998.4,N
1572192635.4,286046996.8,N
1572192655.3,286046996.7,N
1572192675.1,286046997.5,N
1572192676.0,286046997.5,N
1572192695.8,286046996.9,N
1572192715.7,286046999.2,N
1572192735.5,286046999.5,N
1572192755.3,286046999.2,N
1572192775.2,286046998.8,N
1572192795.9,286046998.7,N
1572192815.7,286047001.1,N
1572192835.6,286046998.2,N
1572192855.4,286047000.4,N
1572192875.2,286047000.6,N
1572192895.1,286046998.8,N
1572192896.0,286046998.8,N
1572192915.8,286046998.4,N
1572192935.6,286046999.5,N
1572192955.5,286046998.4,N
1572192975.3,286046998.8,N
1572192995.1,286046998.0,N
1572193015.9,286046995.4,Y
1572193035.7,286046999.5,P
1572193055.5,286046999.0,P
1572193075.4,286046998.4,P
1572193095.2,286046998.8,Y
1572193115.0,286047000.6,P
1572193115.9,286047000.6,N
1572193135.8,286046998.1,N
1572193155.6,286047000.7,N
1572193175.4,286046999.3,N
1572193195.3,286046999.2,N
1572193215.1,286046998.2,N
1572193235.8,286046998.1,N
1572193255.7,286046999.9,N
1572193275.5,286047002.2,N
1572193295.3,286047004.4,Y
1572193315.2,286047003.7,P
1572193335.9,286047001.8,N
1572193355.7,286047001.8,N
1572193375.6,286047002.1,N
1572193395.4,286047000.0,N
1572193415.2,286047002.7,N
1572193435.1,286047001.9,N
1572193436.0,286047001.9,N
1572193455.8,286047002.4,N
1572193475.6,286047004.2,Y
1572193495.5,286046999.7,P
1572193515.3,286047000.2,N
1572193535.1,286047000.9,N
1572193555.9,286046999.8,N
1572193575.7,286047002.1,N
1572193595.5,286047002.5,N
1572193615.4,286047002.2,N
1572193635.2,286047002.6,N
1572193655.0,286047002.5,N
1572193655.9,286047002.5,N
1572193675.8,286047002.4,N
1572193695.6,286047000.4,N
1572193715.4,286047000.9,N
1572193735.3,286047001.2,N
1572193755.1,286047000.2,N
1572193756.0,286047000.2,N
1572193775.8,286046999.9,N
1572193795.7,286047000.7,N
1572193815.5,286046999.7,N
1572193835.3,286047001.2,N
1572193855.2,286047000.3,N
1572193875.9,286047000.6,N
1572193895.7,286047001.0,N
1572193915.6,286047000.2,N
1572193935.4,286047000.7,N
1572193955.2,286047000.4,N
1572193975.1,286046998.8,N
1572193976.0,286046998.8,N
1572193995.8,286046999.4,N
1572194015.6,286046999.4,N
1572194035.5,286046998.4,N
1572194055.3,286046998.5,N
1572194075.1,286046998.1,N
1572194095.9,286047000.6,N
1572194115.7,286046998.1,N
1572194135.5,286047000.8,N
1572194155.4,286047000.9,N
1572194175.2,286047000.7,N
1572194195.0,286047000.9,N
1572194195.9,286047000.9,N
1572194215.8,286046999.7,N
1572194235.6,286046998.5,N
1572194255.4,286047000.9,N
1572194275.3,286047001.1,N
1572194295.1,286046998.7,N
1572194296.0,286046998.7,N
1572194315.8,286047000.3,N
1572194335.7,286047002.5,N
1572194355.5,286047002.5,N
1572194375.3,286047002.4,N
1572194395.1,286046998.3,N
1572194415.9,286046998.2,N
1572194435.7,286046999.5,N
1572194455.5,286046998.1,N
1572194475.4,286047000.6,N
1572194495.2,286047002.4,N
1572194515.0,286047000.0,N
1572194515.9,286047000.0,N
1572194535.8,286047001.9,N
1572194555.6,286047001.8,N
1572194575.4,286047000.2,N
1572194595.3,286046998.2,N
1572194615.1,286047002.2,N
1572194635.8,286047002.5,N
1572194655.7,286047002.6,N
1572194675.5,286046999.8,N
1572194695.3,286047000.6,N
1572194715.2,286047001.0,N
1572194735.0,286047001.0,N
1572194735.9,286047001.0,N
1572194755.7,286046998.8,N
1572194775.6,286046999.0,N
1572194795.4,286047001.0,N
1572194815.2,286046998.5,N
1572194835.1,286046998.9,N
1572194836.0,286046998.9,N
1572194855.8,286046998.7,N
1572194875.6,286047001.1,N
1572194895.5,286047001.5,N
1572194915.3,286047004.0,N
1572194935.1,286047004.4,N
1572194955.9,286047001.7,N
1572194975.7,286047000.4,N
1572194995.5,286047001.0,N
1572195015.4,286046999.7,N
1572195035.2,286047002.4,N
1572195055.0,286047002.7,N
1572195055.9,286047002.7,N
1572195075.8,286046999.9,N
1572195095.6,286047001.1,N
1572195115.4,286047000.4,N
1572195135.3,286047004.0,N
1572195155.1,286047003.2,N
1572195156.0,286047003.2,N
1572195175.8,286047003.8,N
1572195195.7,286047003.2,N
1572195215.5,286047002.2,N
1572195235.3,286047004.1,N
1572195255.2,286047003.8,N
1572195275.9,286047001.9,N
1572195295.7,286047002.1,N
1572195315.6,286047005.8,Y
1572195335.4,286047005.7,P
1572195355.2,286047003.3,N
1572195375.1,286047003.5,N
1572195376.0,286047003.5,N
1572195395.8,286047002.0,N
1572195415.6,286047003.8,N
1572195435.5,286047003.8,Y
1572195455.3,286046999.9,P
1572195475.1,286046999.3,N
1572195495.9,286046994.9,N
1572195515.7,286046998.9,N
1572195535.5,286046997.0,N
1572195555.4,286046998.4,N
1572195575.2,286046997.2,N
1572195595.0,286046997.4,N
1572195595.9,286046997.4,N
