#timestamp,LO_Frequency,Hit,StdDev 
1561737615.1,286046993.3,Y
1561737635.8,286046996.3,P
1561737655.7,286046993.4,P
1561737675.5,286046994.1,N
1561737695.3,286046993.3,N
1561737715.2,286046994.5,N
1561737735.9,286046993.5,N
1561737755.7,286046993.5,N
1561737775.5,286046995.9,N
1561737795.4,286046996.0,N
1561737815.2,286046995.8,N
1561737835.0,286046995.4,N
1561737835.9,286046995.4,N
1561737855.8,286046997.8,N
1561737875.6,286046995.0,N
1561737895.4,286046996.6,N
1561737915.3,286046998.8,N
1561737935.1,286046999.2,N
1561737936.0,286046999.2,N
1561737955.8,286046998.8,N
1561737975.7,286046999.5,N
1561737995.5,286046999.5,N
1561738015.3,286046998.9,N
1561738035.1,286046999.0,N
1561738055.9,286046998.4,N
1561738075.7,286047000.8,N
1561738095.5,286046999.8,N
1561738115.4,286047000.0,N
1561738135.2,286047000.8,N
1561738155.0,286046998.6,N
1561738155.9,286046998.6,N
1561738175.8,286046996.5,N
1561738195.6,286046998.6,N
1561738215.4,286046998.7,N
1561738235.3,286046999.2,N
1561738255.1,286046998.5,N
1561738256.0,286046998.5,N
1561738275.8,286046999.9,N
1561738295.7,286047000.2,N
1561738315.5,286047001.0,N
1561738335.3,286047000.6,N
1561738355.1,286047000.6,N
1561738375.9,286046998.7,N
1561738395.7,286046997.0,N
1561738415.5,286046997.9,N
1561738435.4,286046997.7,N
1561738455.2,286046997.3,N
1561738475.0,286046997.4,N
1561738475.9,286046997.4,N
1561738495.8,286046996.7,N
1561738515.6,286046997.5,N
1561738535.4,286046997.2,N
1561738555.3,286046999.2,N
1561738575.1,286046996.9,N
1561738576.0,286046996.9,N
1561738595.8,286046999.1,N
1561738615.7,286046999.1,N
1561738635.5,286046997.0,N
1561738655.3,286046998.7,N
1561738675.1,286046998.9,N
1561738695.9,286046998.8,N
1561738715.7,286046998.4,N
1561738735.5,286046998.3,N
1561738755.4,286046998.3,N
1561738775.2,286047002.4,N
1561738795.0,286046998.4,N
1561738795.9,286046998.4,N
1561738815.8,286047000.8,N
1561738835.6,286047000.5,N
1561738855.4,286046998.6,N
1561738875.3,286047001.0,N
1561738895.1,286047000.7,N
1561738896.0,286047000.7,N
1561738915.8,286046998.3,N
1561738935.7,286047000.6,N
1561738955.5,286047002.4,N
1561738975.3,286047000.1,N
1561738995.1,286046999.8,N
1561739015.9,286047001.5,N
1561739035.7,286047003.6,N
1561739055.5,286047003.0,N
1561739075.4,286047004.6,N
1561739095.2,286047007.4,Y
1561739115.0,286047006.3,P
1561739115.9,286047006.3,N
1561739135.8,286047008.9,N
1561739155.6,286047008.5,N
1561739175.4,286047008.0,N
1561739195.3,286047007.8,N
1561739215.1,286047008.3,N
1561739216.0,286047008.3,N
1561739235.8,286047008.4,Y
1561739255.7,286046999.8,P
1561739275.5,286047000.2,N
1561739295.3,286047002.0,N
1561739315.2,286047004.2,N
1561739335.9,286047003.6,N
1561739355.7,286047003.1,N
1561739375.5,286047001.9,N
1561739395.4,286047001.7,N
1561739415.2,286047004.2,N
1561739435.0,286047003.7,N
1561739435.9,286047003.7,N
1561739455.8,286047005.6,N
1561739475.6,286047003.4,N
1561739495.4,286047003.1,N
1561739515.3,286047004.2,N
1561739535.1,286047004.2,N
1561739536.0,286047004.2,N
1561739555.8,286047003.7,N
1561739575.7,286047003.3,N
1561739595.5,286047003.3,N
1561739615.3,286047003.7,N
1561739635.1,286047003.4,N
1561739655.9,286047004.1,N
1561739675.7,286047003.9,N
1561739695.5,286047004.3,N
1561739715.4,286047004.3,N
1561739735.2,286047004.3,Y
1561739755.0,286046999.4,P
1561739755.9,286046999.4,N
1561739775.8,286046996.6,N
1561739795.6,286046996.9,N
1561739815.4,286046996.7,N
1561739835.3,286046999.1,N
1561739855.1,286047000.9,N
1561739856.0,286047000.9,N
1561739875.8,286047000.0,N
1561739895.7,286047002.2,N
1561739915.5,286047001.7,N
1561739935.3,286047001.4,N
1561739955.1,286047001.8,N
1561739975.9,286047001.4,N
1561739995.7,286047003.1,N
1561740015.5,286047001.8,N
1561740035.4,286047001.9,N
1561740055.2,286047004.2,N
1561740075.0,286047002.2,N
1561740075.9,286047002.2,N
1561740095.8,286047002.5,N
1561740115.6,286047003.8,N
1561740135.4,286047004.2,N
1561740155.2,286047004.1,N
1561740175.1,286047002.1,N
1561740176.0,286047002.1,N
1561740195.8,286047001.4,N
1561740215.6,286047003.5,N
1561740235.5,286047004.1,N
1561740255.3,286047003.6,N
1561740275.1,286047003.6,N
1561740295.9,286047005.9,N
1561740315.7,286047004.8,N
1561740335.5,286047004.6,N
1561740355.4,286047008.8,Y
1561740375.2,286047003.0,P
1561740395.0,286047004.2,P
1561740395.9,286047004.2,P
1561740415.8,286047004.4,Y
1561740435.6,286046998.9,P
1561740455.4,286046999.1,N
1561740475.3,286046997.0,N
1561740495.1,286046996.8,N
1561740496.0,286046996.8,N
1561740515.8,286046996.6,N
1561740535.7,286046999.6,N
1561740555.5,286046999.3,N
1561740575.3,286047000.4,N
1561740595.1,286047000.8,N
1561740615.9,286047000.8,N
1561740635.7,286046998.1,N
1561740655.5,286047001.1,N
1561740675.4,286046998.7,N
1561740695.2,286046999.4,N
1561740715.0,286046996.6,N
1561740715.9,286046996.6,N
1561740735.8,286046996.5,N
1561740755.6,286046997.0,N
1561740775.4,286046997.1,N
1561740795.3,286046999.3,N
1561740815.1,286046999.3,N
1561740816.0,286046999.3,N
1561740835.8,286046998.4,N
1561740855.7,286047000.2,N
1561740875.5,286047002.4,N
1561740895.3,286047000.4,N
1561740915.1,286047000.0,N
1561740935.9,286047000.6,N
1561740955.7,286047001.1,N
1561740975.5,286047001.0,N
1561740995.4,286046998.8,N
1561741015.2,286046998.4,N
1561741035.0,286047002.8,N
1561741035.9,286047002.8,N
1561741055.8,286047002.2,N
1561741075.6,286047004.4,N
1561741095.4,286047004.1,N
1561741115.3,286047003.5,N
1561741135.1,286047005.2,N
1561741136.0,286047005.2,N
1561741155.8,286047007.5,N
1561741175.7,286047009.1,Y
1561741195.5,286047009.1,P
