#timestamp,LO_Frequency,Hit,StdDev 
1635012015.8,286046999.6,N
1635012035.7,286046999.1,N
1635012055.5,286046999.0,N
1635012075.4,286046996.7,N
1635012095.2,286046997.0,N
1635012115.0,286046997.0,N
1635012115.9,286046997.0,N
1635012135.8,286046996.7,N
1635012155.6,286046999.5,N
1635012175.4,286046999.2,N
1635012195.3,286046996.5,N
1635012215.1,286046996.9,N
1635012235.9,286046998.3,N
1635012255.7,286046999.2,N
1635012275.5,286046999.2,N
1635012295.4,286046999.6,N
1635012315.2,286046997.1,N
1635012335.0,286046997.0,N
1635012336.0,286046997.0,N
1635012355.8,286046999.6,N
1635012375.6,286046999.5,N
1635012395.5,286046999.2,N
1635012415.3,286046999.5,N
1635012435.1,286046999.0,N
1635012455.9,286046999.1,N
1635012475.7,286046996.6,N
1635012495.6,286046996.8,N
1635012515.4,286046996.9,N
1635012535.2,286046996.6,N
1635012555.1,286046997.4,N
1635012556.0,286046997.4,N
1635012575.8,286046997.5,N
1635012595.6,286046996.8,N
1635012615.5,286046996.5,Y
1635012635.3,286046998.4,P
1635012655.2,286046998.2,P
1635012675.9,286046999.1,P
1635012695.7,286046998.8,N
1635012715.6,286047000.8,N
1635012735.4,286047000.5,N
1635012755.3,286046998.3,N
1635012775.1,286047000.7,N
1635012776.0,286047000.7,N
1635012795.8,286046998.5,N
1635012815.7,286046998.9,N
1635012835.5,286046996.6,Y
1635012855.4,286046997.4,P
1635012875.2,286046999.0,N
1635012895.0,286046999.0,N
1635012895.9,286046999.0,N
1635012915.8,286046999.6,N
1635012935.6,286046999.1,N
1635012985.5,286046998.2,E
1635012995.4,286047001.1,N
1635013015.2,286046998.5,P
1635013035.1,286047001.2,N
1635013036.0,286047001.2,N
1635013055.8,286047000.5,N
1635013075.6,286047000.4,N
1635013095.5,286047000.4,N
1635013115.3,286046998.1,N
1635013135.2,286046999.9,N
1635013155.9,286047002.7,N
1635013175.7,286047002.8,N
1635013195.6,286047002.7,N
1635013215.4,286046999.9,N
1635013235.2,286046999.8,N
1635013255.1,286047000.4,N
1635013256.0,286047000.4,N
1635013275.8,286046999.0,N
1635013295.7,286046998.5,N
1635013315.5,286047000.6,N
1635013335.3,286046999.9,N
1635013355.2,286047000.0,N
1635013375.0,286047002.8,N
1635013375.9,286047002.8,N
1635013395.8,286047000.0,N
1635013415.6,286047000.9,N
1635013435.4,286047000.9,N
1635013455.3,286047001.0,N
1635013475.1,286046998.5,N
1635013476.0,286046998.5,N
1635013495.8,286047000.3,N
1635013515.7,286047000.1,N
1635013535.5,286047002.2,N
1635013555.4,286047000.1,N
1635013575.2,286047000.0,N
1635013595.0,286047000.2,N
1635013595.9,286047000.2,N
1635013615.8,286047000.9,N
1635013635.6,286047000.7,N
1635013655.4,286047000.8,N
1635013675.3,286047000.8,N
1635013695.1,286047000.4,N
1635013715.9,286047000.1,N
1635013735.7,286047000.5,N
1635013755.5,286047000.3,N
1635013775.4,286047000.2,N
1635013795.2,286046999.9,N
1635013815.0,286047000.4,N
1635013815.9,286047000.4,N
1635013835.8,286046999.8,N
1635013855.6,286047000.4,N
1635013875.5,286046998.2,N
1635013895.3,286047000.8,N
1635013915.1,286047000.1,N
1635013935.9,286047000.2,N
1635013955.7,286047002.7,Y
1635013975.5,286046998.5,P
1635013995.4,286046998.6,N
1635014015.2,286046998.8,N
1635014035.1,286047001.2,N
1635014036.0,286047001.2,N
1635014055.8,286047000.0,N
1635014075.6,286047001.1,N
1635014095.5,286046998.3,N
1635014115.3,286047001.2,N
1635014135.2,286046998.5,N
1635014155.9,286046999.2,N
1635014175.7,286046999.3,N
1635014195.6,286047000.7,N
1635014215.4,286047001.2,N
1635014235.2,286047000.7,N
1635014255.1,286046999.7,N
1635014256.0,286046999.7,N
1635014275.8,286047000.1,N
1635014295.7,286047000.3,N
1635014315.5,286046999.9,N
1635014335.3,286047002.8,N
1635014355.2,286047000.6,N
1635014375.0,286046998.9,N
1635014375.9,286046998.9,N
1635014395.8,286046998.9,N
1635014415.6,286046998.9,N
1635014435.4,286046999.2,N
1635014455.3,286047001.1,N
1635014475.1,286047001.2,N
1635014495.8,286047000.8,N
1635014515.7,286047000.0,N
1635014535.5,286047000.4,N
1635014555.4,286047000.5,N
1635014575.2,286047001.0,N
1635014595.0,286046998.3,N
1635014595.9,286046998.3,N
1635014615.8,286047001.0,N
1635014635.6,286046998.4,N
1635014655.5,286046998.4,N
1635014675.3,286047000.3,N
1635014695.1,286047000.0,N
1635014715.9,286047000.3,N
1635014735.7,286046998.3,N
1635014755.5,286047001.0,N
1635014775.4,286047000.9,N
1635014795.2,286046999.9,N
1635014815.1,286047000.9,N
1635014816.0,286047000.9,N
1635014835.8,286047000.8,N
1635014855.6,286047000.6,N
1635014875.5,286047004.6,Y
1635014895.3,286047012.1,P
1635014915.1,286047011.6,N
1635014935.9,286047007.7,N
1635014955.7,286047007.6,N
1635014975.6,286047005.1,N
1635014995.4,286047003.4,N
1635015015.2,286047003.7,N
1635015035.1,286047003.6,N
1635015036.0,286047003.6,N
1635015055.8,286047002.8,N
1635015075.7,286047002.7,N
1635015095.5,286046999.7,N
1635015115.3,286047002.6,N
1635015135.2,286046999.7,N
1635015155.0,286047002.3,N
1635015155.9,286047002.3,N
1635015175.7,286047002.8,N
1635015195.2,286047002.7,N
1635015215.0,286047000.1,N
1635015215.9,286047000.1,N
1635015235.8,286047000.2,N
1635015255.6,286046999.9,N
1635015275.4,286047002.2,N
1635015295.3,286047001.5,N
1635015315.1,286047002.2,N
1635015335.8,286046999.7,N
1635015355.7,286046999.8,N
1635015375.5,286047002.5,N
1635015395.4,286047002.5,N
1635015415.2,286047002.1,N
1635015435.0,286047002.0,N
1635015435.9,286047002.0,N
1635015455.8,286047001.7,N
1635015475.6,286047002.0,N
1635015495.4,286047002.2,N
1635015515.3,286047002.4,N
1635015535.1,286047001.8,N
1635015555.9,286047001.8,N
1635015575.7,286047003.8,Y
1635015595.5,286047002.8,P
