#timestamp,LO_Frequency,Hit,StdDev 
1504051215.4,286047000.2,N,1.4
1504051235.3,286046999.7,N,1.4
1504051255.1,286047002.8,N,1.4
1504051275.8,286047002.2,N,1.5
1504051295.7,286047001.6,N,1.5
1504051315.5,286047001.5,N,1.5
1504051335.3,286047001.6,N,1.5
1504051355.2,286047001.9,N,1.5
1504051375.0,286047002.3,N,1.6
1504051375.9,286047002.3,N,1.6
1504051395.7,286047002.0,N,1.7
1504051415.6,286047001.5,N,1.6
1504051435.4,286047002.6,N,1.6
1504051455.2,286046999.7,N,1.5
1504051475.1,286047002.2,N,1.5
1504051476.0,286047002.2,N,1.4
1504051495.8,286046999.8,N,1.5
1504051515.7,286047000.2,N,1.2
1504051535.5,286047000.6,N,1.2
1504051555.3,286047001.2,N,1.1
1504051575.2,286047000.8,N,1.0
1504051595.9,286046998.2,N,1.2
1504051615.7,286047000.8,N,1.2
1504051635.6,286046998.6,N,1.2
1504051655.4,286047000.5,N,1.2
1504051675.2,286046999.8,N,1.1
1504051695.1,286047000.6,N,1.1
1504051696.0,286047000.6,N,1.1
1504051715.8,286047001.1,N,1.1
1504051735.6,286047000.5,N,1.1
1504051755.5,286047000.1,N,1.1
1504051775.3,286047002.4,N,1.1
1504051795.1,286047002.3,N,1.1
1504051815.9,286047002.1,N,1.1
1504051835.7,286047002.0,N,1.1
1504051855.5,286047001.8,N,1.1
1504051875.4,286047001.3,N,1.1
1504051895.2,286047001.7,N,1.1
1504051915.0,286047002.6,N,1.1
1504051915.9,286047002.6,N,1.1
1504051935.8,286047002.4,N,1.2
1504051955.6,286047000.0,N,1.2
1504051975.4,286047000.0,N,1.2
1504051995.3,286047002.8,N,1.2
1504052015.1,286047002.2,N,1.2
1504052035.8,286047001.7,N,1.2
1504052055.7,286047002.5,N,1.2
1504052075.5,286047004.4,Y,0.0
1504052095.4,286047002.4,P,0.6
1504052115.2,286047002.7,P,0.7
1504052135.0,286047000.1,N,1.0
1504052135.9,286047000.1,N,1.1
1504052155.8,286047000.8,N,1.0
1504052175.6,286046998.5,N,1.3
1504052195.4,286047000.8,N,1.3
1504052215.3,286046999.0,N,1.3
1504052235.1,286047001.2,N,1.3
1504052236.0,286047001.2,N,1.2
1504052255.8,286047000.4,N,1.2
1504052275.7,286047000.6,N,1.1
1504052295.5,286046999.7,N,1.1
1504052315.3,286047002.6,N,1.2
1504052335.2,286047002.0,N,1.2
1504052355.9,286047002.8,N,1.2
1504052375.7,286047002.3,N,1.2
1504052395.6,286047002.1,N,1.2
1504052415.4,286047002.4,N,1.2
1504052435.2,286047000.4,N,1.2
1504052455.1,286047001.2,N,1.2
1504052456.0,286047001.2,N,1.2
1504052475.8,286047000.6,N,1.1
1504052495.6,286047002.4,N,1.1
1504052515.5,286047002.2,N,1.1
1504052535.3,286047002.6,N,1.2
1504052555.1,286047002.6,N,1.2
1504052575.9,286047002.7,N,1.2
1504052595.7,286047002.5,N,1.2
1504052615.5,286047002.3,N,1.2
1504052635.4,286047001.6,N,1.2
1504052655.2,286047002.5,N,1.2
1504052675.0,286047002.5,N,1.1
1504052676.0,286047002.5,N,1.1
1504052695.8,286047001.7,N,1.1
1504052715.6,286047001.8,N,1.0
1504052735.5,286047002.4,N,1.0
1504052755.3,286047002.1,N,0.8
1504052775.1,286047000.5,N,0.9
1504052795.9,286046999.8,N,0.9
1504052815.7,286047002.2,N,0.9
1504052835.5,286046999.8,N,0.9
1504052855.4,286047000.2,N,0.9
1504052875.2,286047000.8,N,0.9
1504052895.0,286047000.0,N,1.0
1504052895.9,286047000.0,N,1.0
1504052915.8,286047004.4,Y,0.0
1504052935.6,286047002.5,P,0.5
1504052955.4,286047000.8,N,0.7
1504052975.3,286046999.4,N,1.1
1504052995.1,286046998.7,N,1.4
1504053015.8,286046998.9,N,1.4
1504053035.7,286046998.1,N,1.5
1504053055.5,286047002.4,N,1.6
1504053075.3,286047002.5,N,1.7
1504053095.2,286047000.5,N,1.6
1504053115.0,286047000.9,N,1.5
1504053115.9,286047000.9,N,1.5
1504053135.7,286046998.4,N,1.5
1504053155.6,286047000.3,N,1.5
1504053175.4,286047000.2,N,1.4
1504053195.2,286047001.2,N,1.4
1504053215.1,286047000.0,N,1.4
1504053216.0,286047000.0,N,1.3
1504053235.8,286047000.4,N,1.3
1504053255.6,286047002.8,N,1.4
1504053275.5,286047001.0,N,1.3
1504053295.3,286047000.5,N,1.3
1504053315.1,286047001.1,N,1.3
1504053335.9,286047001.0,N,1.3
1504053355.7,286047000.3,N,1.2
1504053375.5,286047001.0,N,1.2
1504053395.4,286046999.8,N,1.2
1504053415.2,286047002.8,N,1.2
1504053435.0,286047000.1,N,1.2
1504053436.0,286047000.1,N,1.2
1504053455.8,286046999.7,N,1.2
1504053475.6,286047002.7,N,1.2
1504053495.5,286047002.6,N,1.3
1504053515.3,286047002.7,N,1.3
1504053535.1,286047002.3,N,1.3
1504053555.9,286047001.7,N,1.2
1504053575.7,286047002.2,N,1.1
1504053595.5,286047001.9,N,1.1
1504053615.4,286047001.3,N,1.1
1504053635.2,286047003.2,N,1.1
1504053655.0,286047001.9,N,1.2
1504053655.9,286047001.9,N,1.2
1504053675.8,286047004.4,Y,0.0
1504053695.6,286047002.6,P,0.7
1504053715.4,286047002.8,P,0.7
1504053735.3,286047002.8,P,0.7
1504053755.1,286047000.0,N,1.1
1504053756.0,286047000.0,N,1.2
1504053775.8,286047002.8,N,1.2
1504053795.7,286046999.9,N,1.3
1504053815.5,286047002.6,N,1.3
1504053835.3,286047002.6,N,1.2
1504053855.2,286047002.2,N,1.2
1504053875.9,286047002.0,N,1.1
1504053895.7,286047001.4,N,1.1
1504053915.6,286047002.2,N,1.1
1504053935.4,286047000.3,N,1.1
1504053955.2,286046999.7,N,1.2
1504053975.1,286046999.8,N,1.2
1504053976.0,286046999.8,N,1.2
1504053995.8,286046999.8,N,1.2
1504054015.6,286047002.2,N,1.2
1504054035.5,286047001.9,N,1.2
1504054055.3,286046999.7,N,1.2
1504054075.1,286047000.1,N,1.2
1504054095.9,286046999.9,N,1.2
1504054115.7,286047000.2,N,1.2
1504054135.5,286047002.4,N,1.2
1504054155.4,286047001.9,N,1.2
1504054175.2,286047002.1,N,1.2
1504054195.0,286047002.1,N,1.2
1504054195.9,286047002.1,N,1.2
1504054215.8,286047003.9,Y,0.0
1504054235.6,286047002.6,P,0.6
1504054255.5,286047000.3,N,0.9
1504054275.3,286046998.2,N,1.6
1504054295.1,286047000.3,N,1.4
1504054315.9,286047000.8,N,1.3
1504054335.7,286047002.7,N,1.4
1504054355.5,286047002.7,N,1.5
1504054375.4,286047002.4,N,1.4
1504054395.2,286047000.8,N,1.4
1504054415.0,286046998.6,N,1.5
1504054415.9,286046998.6,N,1.6
1504054435.8,286047000.7,N,1.5
1504054455.6,286046999.8,N,1.5
1504054475.4,286047002.6,N,1.5
1504054495.3,286047001.5,N,1.5
1504054515.1,286047004.0,N,1.6
1504054516.0,286047004.0,N,1.7
1504054535.8,286047003.8,N,1.8
1504054555.7,286047004.0,N,1.8
1504054575.5,286047004.4,N,1.9
1504054595.3,286047004.2,N,1.9
1504054615.2,286047003.5,N,1.9
1504054635.9,286047004.1,N,1.9
1504054655.7,286047001.6,N,1.9
1504054675.6,286047001.5,N,1.8
1504054695.4,286047004.0,N,1.8
1504054715.2,286047003.7,N,1.8
1504054735.1,286047003.2,N,1.8
1504054736.0,286047003.2,N,1.8
1504054755.8,286047003.1,N,1.8
1504054775.6,286047004.0,N,1.8
1504054795.5,286047002.2,N,1.8
