#timestamp,LO_Frequency,Hit,StdDev 
1509490815.6,286047016.0,N
1509490835.4,286047013.1,N
1509490855.2,286047013.4,N
1509490875.1,286047013.4,N
1509490876.0,286047013.4,N
1509490895.8,286047015.4,N
1509490915.6,286047015.3,N
1509490935.5,286047011.2,N
1509490955.3,286047009.6,N
1509490975.1,286047006.2,N
1509490995.9,286047005.6,N
1509491015.7,286047003.2,N
1509491035.5,286047004.5,N
1509491055.4,286047008.4,N
1509491075.2,286047007.9,N
1509491095.1,286047009.5,N
1509491096.0,286047009.5,N
1509491115.8,286047010.0,Y
1509491135.6,286046997.0,P
1509491155.5,286046997.7,N
1509491175.3,286046996.8,N
1509491195.1,286047000.7,N
1509491215.9,286046999.3,N
1509491235.7,286046998.1,N
1509491255.5,286047000.6,N
1509491275.4,286046999.3,N
1509491295.2,286046996.9,N
1509491315.0,286046996.7,N
1509491315.9,286046996.7,N
1509491335.8,286046998.4,N
1509491355.6,286046999.1,N
1509491375.4,286046999.3,N
1509491395.3,286046999.2,N
1509491415.1,286046999.6,N
1509491435.8,286046999.4,N
1509491455.7,286046997.5,N
1509491475.5,286046996.6,N
1509491495.3,286046996.9,N
1509491515.2,286046997.6,N
1509491535.0,286046997.2,N
1509491535.9,286046997.2,N
1509491555.8,286046999.5,N
1509491575.6,286046999.2,N
1509491595.4,286046996.2,N
1509491615.3,286046994.3,N
1509491635.1,286047000.3,N
1509491636.0,286047000.3,N
1509491655.8,286046996.2,N
1509491675.7,286046992.2,Y
1509491695.5,286046995.7,P
1509491715.3,286046994.0,P
1509491735.2,286046993.9,P
1509491755.0,286046994.0,Y
1509491755.9,286046994.0,P
1509491775.8,286046997.0,P
1509491795.6,286047000.8,N
1509491815.4,286046999.7,N
1509491835.3,286047003.8,N
1509491855.1,286047005.9,N
1509491856.0,286047005.9,N
1509491875.8,286047005.8,N
1509491895.7,286047006.5,N
1509491915.5,286047004.7,N
1509491935.3,286047004.4,N
1509491955.2,286047000.5,N
1509491975.9,286046998.1,N
1509491995.7,286047001.9,N
1509492015.6,286047003.2,N
1509492035.4,286047003.9,N
1509492055.2,286047000.8,N
1509492075.1,286047003.8,N
1509492076.0,286047003.8,N
1509492095.8,286047008.6,N
1509492115.6,286047006.4,N
1509492135.5,286047006.3,N
1509492155.3,286047006.4,N
1509492175.1,286047004.5,N
1509492195.9,286047005.4,N
1509492215.7,286047004.9,N
1509492235.5,286047009.8,N
1509492255.4,286047012.0,Y
1509492275.2,286047005.0,P
1509492295.1,286047005.0,P
1509492296.0,286047005.0,P
1509492315.8,286047005.8,Y
1509492335.6,286047000.9,P
1509492355.5,286046998.5,N
1509492375.3,286047002.3,N
1509492395.1,286047002.9,N
1509492415.9,286047002.7,N
1509492435.7,286047002.3,N
1509492455.5,286047003.7,N
1509492475.4,286047001.7,N
1509492495.2,286047005.6,Y
1509492515.1,286047002.4,P
1509492516.0,286047002.4,P
1509492535.8,286047000.0,N
1509492555.6,286047000.8,N
1509492575.5,286046998.3,N
1509492595.3,286047000.0,N
1509492615.1,286047001.0,N
1509492635.9,286047000.2,N
1509492655.7,286046998.1,N
1509492675.5,286046999.9,N
1509492695.4,286047002.5,N
1509492715.2,286046998.1,N
1509492735.0,286046995.6,N
1509492735.9,286046995.6,N
1509492755.8,286046995.2,N
1509492775.6,286046993.6,N
1509492795.4,286046994.4,N
1509492815.3,286046993.8,N
1509492835.1,286046993.9,N
1509492855.8,286046993.6,N
1509492875.7,286046994.3,N
1509492895.5,286046993.7,N
1509492915.3,286046999.1,N
1509492935.2,286047000.7,N
1509492955.0,286046998.3,N
1509492955.9,286046998.3,N
1509492975.8,286047000.7,N
1509492995.6,286047000.5,N
1509493015.4,286046997.1,N
1509493035.3,286046998.4,N
1509493055.1,286046999.3,N
1509493056.0,286046999.3,N
1509493075.8,286047000.9,N
1509493095.7,286046998.4,N
1509493115.5,286046999.3,N
1509493135.3,286046996.6,N
1509493155.2,286047001.1,N
1509493175.9,286046999.7,N
1509493195.7,286047002.4,N
1509493215.6,286047001.3,N
1509493235.4,286047001.4,N
1509493255.2,286047001.8,N
1509493275.1,286047001.6,N
1509493276.0,286047001.6,N
1509493295.8,286047003.1,N
1509493315.6,286047006.2,N
1509493335.5,286047008.7,N
1509493355.3,286047006.5,N
1509493375.1,286047009.0,N
1509493395.9,286047010.2,N
1509493415.7,286047002.9,N
1509493435.5,286047004.4,N
1509493455.4,286047005.9,N
1509493475.2,286047005.6,N
1509493495.0,286047003.6,N
1509493495.9,286047003.6,N
1509493515.8,286047005.7,N
1509493535.6,286047001.4,N
1509493555.4,286047001.4,N
1509493575.3,286047002.5,N
1509493595.1,286047002.2,N
1509493615.8,286047000.1,N
1509493635.7,286047001.8,N
1509493655.5,286047002.1,N
1509493675.3,286047004.2,N
1509493695.2,286047002.4,N
1509493715.0,286047000.3,N
1509493715.9,286047000.3,N
1509493735.8,286047000.2,N
1509493755.6,286047003.9,N
1509493775.4,286047002.6,N
1509493795.3,286047002.4,N
1509493815.1,286047000.2,N
1509493816.0,286047000.2,N
1509493835.8,286046996.8,N
1509493855.7,286046995.5,N
1509493875.5,286046991.9,N
1509493895.3,286046989.4,N
1509493915.2,286046983.3,Y
1509493935.0,286046974.2,P
1509493935.9,286046974.2,N
1509493955.7,286046972.9,N
1509493975.6,286046969.4,N
1509493995.4,286046971.9,N
1509494015.2,286046969.6,N
1509494035.1,286046971.9,N
1509494036.0,286046971.9,N
1509494055.8,286046970.2,Y
1509494075.7,286046994.1,P
1509494095.5,286046991.5,N
1509494115.3,286046988.1,N
1509494135.2,286046984.5,N
1509494155.9,286046982.3,N
1509494175.7,286046982.5,N
1509494195.6,286046980.9,Y
1509494215.4,286046993.9,P
1509494235.2,286046995.4,N
1509494255.1,286046998.8,N
1509494256.0,286046998.8,N
1509494275.8,286047000.6,N
1509494295.6,286047000.1,N
1509494315.5,286047002.4,N
1509494335.3,286047002.6,N
1509494355.1,286047003.0,N
1509494375.9,286047006.7,N
1509494395.7,286047011.2,N
