#timestamp,LO_Frequency,Hit,StdDev 
1582072655.8,286047028.5,P
1582072675.7,286047030.3,P
1582072695.5,286047031.2,P
1582072715.4,286047031.5,Y
1582072735.2,286046998.2,P
1582072755.0,286046998.5,N
1582072755.9,286046998.5,N
1582072775.8,286046998.3,N
1582072795.6,286046999.3,N
1582072815.4,286046999.3,N
1582072835.3,286046999.4,N
1582072855.1,286046999.5,N
1582072875.9,286046998.8,N
1582072895.7,286046999.4,N
1582072915.5,286046998.4,N
1582072935.4,286046998.2,N
1582072955.2,286046999.4,N
1582072975.0,286046998.4,N
1582072975.9,286046998.4,N
1582072995.8,286047001.2,N
1582073015.6,286046998.7,N
1582073035.5,286046998.3,N
1582073055.3,286046998.9,N
1582073075.1,286046996.6,N
1582073095.9,286046999.3,N
1582073115.7,286046997.2,N
1582073135.5,286046996.5,N
1582073155.4,286046999.5,N
1582073175.2,286046997.0,N
1582073195.1,286046997.0,N
1582073196.0,286046997.0,N
1582073215.8,286046997.3,N
1582073235.6,286046996.8,N
1582073255.5,286046997.3,N
1582073275.3,286046994.9,Y
1582073295.2,286046999.4,P
1582073315.9,286046996.5,P
1582073335.7,286046999.4,N
1582073355.6,286046998.8,N
1582073375.4,286046999.1,N
1582073395.2,286046998.7,N
1582073415.1,286046998.5,N
1582073416.0,286046998.5,N
1582073435.8,286046998.4,N
1582073455.7,286046998.4,N
1582073475.5,286046998.1,N
1582073495.3,286046998.1,N
1582073515.2,286047001.2,N
1582073535.9,286046999.1,N
1582073555.7,286046999.5,N
1582073575.6,286046999.0,N
1582073595.4,286046998.4,N
1582073615.3,286046998.4,N
1582073635.1,286046996.5,Y
1582073636.0,286046996.5,P
1582073655.8,286046998.2,N
1582073675.7,286046998.1,N
1582073695.5,286046998.3,N
1582073715.3,286046999.0,N
1582073735.2,286046998.9,N
1582073755.0,286046999.5,N
1582073755.9,286046999.5,N
1582073775.8,286046997.1,Y
1582073795.6,286046998.7,P
1582073815.4,286046999.1,P
1582073835.3,286047001.1,P
1582073855.1,286047001.2,N
1582073875.8,286046999.0,N
1582073895.7,286046998.6,N
1582073915.5,286046999.0,N
1582073935.4,286046998.7,N
1582073955.2,286046998.1,N
1582073975.0,286046998.9,N
1582073975.9,286046998.9,N
1582073995.8,286046999.9,N
