#timestamp,LO_Frequency,Hit,StdDev 
1521979215.5,286047002.0,N
1521979235.3,286047002.2,N
1521979255.2,286047002.3,N
1521979275.0,286047002.6,N
1521979275.9,286047002.6,N
1521979295.8,286047000.0,N
1521979315.6,286047000.3,N
1521979335.4,286047002.8,N
1521979355.3,286047002.7,N
1521979375.1,286047002.7,N
1521979395.8,286047000.1,N
1521979415.7,286047000.1,N
1521979435.5,286047002.7,N
1521979455.4,286047000.4,N
1521979475.2,286047000.0,N
1521979495.0,286046998.6,N
1521979495.9,286046998.6,N
1521979515.8,286046998.4,N
1521979535.6,286046998.9,N
1521979555.4,286046998.3,N
1521979575.3,286047000.9,N
1521979595.1,286046999.8,N
1521979615.9,286047004.3,N
1521979635.7,286047001.9,N
1521979655.5,286047002.8,N
1521979675.4,286047000.3,N
1521979695.2,286047000.9,N
1521979715.1,286047000.5,N
1521979716.0,286047000.5,N
1521979735.8,286047002.2,N
1521979755.6,286047000.3,N
1521979775.5,286046999.9,N
1521979795.3,286047001.5,N
1521979815.2,286047007.2,Y
1521979835.9,286047012.8,P
1521979855.7,286047021.1,P
1521979875.6,286047020.3,N
1521979895.4,286047017.1,N
1521979915.2,286047012.4,N
1521979935.1,286047008.8,N
1521979936.0,286047008.8,N
1521979955.8,286047007.0,N
1521979975.7,286047006.7,N
1521979995.5,286047006.2,N
1521980015.3,286047007.6,N
1521980035.2,286047003.5,N
1521980055.0,286047000.4,N
1521980055.9,286047000.4,N
1521980075.8,286046998.8,N
1521980095.6,286046997.5,N
1521980115.4,286046996.1,N
1521980135.3,286046994.2,N
1521980155.1,286046993.9,N
1521980175.9,286046994.6,N
1521980195.7,286046994.8,N
1521980215.5,286046991.8,N
1521980235.4,286046992.3,N
1521980255.2,286046993.1,N
1521980275.1,286046990.2,N
1521980276.0,286046990.2,N
1521980295.8,286046993.2,N
1521980345.7,286046987.2,E
1521980355.6,286046994.0,N
1521980375.4,286047000.3,P
1521980395.3,286047002.6,N
1521980415.1,286046999.8,N
1521980435.9,286047000.1,N
1521980455.7,286047000.0,N
1521980475.5,286047000.8,N
1521980495.4,286046998.2,N
1521980515.2,286047000.8,N
1521980535.0,286047001.1,N
1521980536.0,286047001.1,N
1521980555.8,286047000.8,N
1521980575.6,286046998.1,N
1521980595.5,286046998.8,N
1521980615.3,286047000.6,N
1521980635.1,286046998.5,N
1521980655.9,286046998.7,N
1521980675.7,286046999.5,N
1521980695.6,286046999.2,N
1521980715.4,286047013.1,Y
1521980735.2,286047016.4,P
1521980755.1,286047015.9,N
1521980756.0,286047015.9,N
1521980775.8,286047014.1,N
1521980795.6,286047013.8,N
1521980815.5,286047010.9,N
1521980835.3,286047011.2,N
1521980855.2,286047010.3,N
1521980875.9,286047009.7,N
1521980895.7,286047010.4,N
1521980915.6,286047008.5,N
1521980935.4,286047006.5,N
1521980955.2,286047008.9,N
1521980975.1,286047009.1,N
1521980976.0,286047009.1,N
1521980995.8,286047004.7,N
1521981015.7,286047005.8,N
1521981035.5,286047005.6,N
1521981055.3,286047003.3,N
1521981075.2,286047001.7,N
1521981095.0,286047004.4,N
1521981095.9,286047004.4,N
1521981115.8,286047004.3,N
1521981135.6,286047002.1,N
1521981155.4,286047000.3,N
1521981175.3,286046998.5,N
1521981195.1,286046996.5,N
1521981215.8,286046996.9,N
1521981235.7,286046994.9,N
1521981255.5,286046997.7,N
1521981275.4,286046999.1,N
1521981295.2,286046997.2,N
1521981315.0,286046996.6,N
1521981315.9,286046996.6,N
1521981335.8,286046996.6,N
1521981355.6,286046997.0,N
1521981375.5,286046998.5,N
1521981395.3,286046999.0,N
1521981415.1,286046998.8,N
1521981435.9,286046997.5,N
1521981455.7,286046997.9,N
1521981475.5,286046993.3,N
1521981495.4,286046994.5,N
1521981515.2,286046994.1,N
1521981535.1,286046996.1,N
1521981536.0,286046996.1,N
1521981555.8,286046995.4,N
1521981575.6,286046995.0,N
1521981595.5,286046994.4,N
1521981615.3,286046995.0,N
1521981635.2,286046994.9,N
1521981655.9,286046995.0,N
1521981675.7,286046997.4,N
1521981695.6,286046997.2,N
1521981715.4,286046997.7,N
1521981735.2,286046997.0,N
1521981755.1,286046997.0,N
1521981756.0,286046997.0,N
1521981775.8,286046997.9,N
1521981795.7,286046995.3,Y
1521981815.5,286046998.2,P
1521981835.3,286047000.2,N
1521981855.2,286046998.3,N
1521981875.0,286047000.7,N
1521981875.9,286047000.7,N
1521981895.8,286046999.1,N
1521981915.6,286046996.8,N
1521981935.4,286046999.5,N
1521981955.3,286047001.0,N
1521981975.1,286047000.8,N
1521981995.8,286047000.1,N
1521982015.7,286047002.6,N
1521982035.5,286046998.7,N
1521982055.4,286047000.8,N
1521982075.2,286046999.6,N
1521982095.0,286046998.4,N
1521982095.9,286046998.4,N
1521982115.8,286046999.2,N
1521982135.6,286046997.1,N
1521982155.4,286046997.9,N
1521982175.3,286046997.4,N
1521982195.1,286046995.5,N
1521982215.9,286046995.2,N
1521982235.7,286046995.3,N
1521982255.5,286046995.4,N
1521982275.4,286046998.0,N
1521982295.2,286046996.4,N
1521982315.0,286046996.4,N
1521982316.0,286046996.4,N
1521982335.8,286046993.5,Y
1521982355.6,286046997.6,P
1521982375.5,286046997.7,P
1521982395.3,286046999.2,N
1521982415.1,286046998.9,N
1521982435.9,286046996.5,Y
1521982455.7,286047001.1,P
1521982475.6,286046998.6,N
1521982495.4,286047000.7,N
1521982515.2,286047005.8,Y
1521982535.1,286047012.9,P
1521982536.0,286047012.9,N
1521982555.8,286047015.1,N
1521982575.7,286047019.0,Y
1521982595.5,286047007.9,P
1521982615.3,286047007.5,P
1521982635.2,286047003.6,P
1521982655.0,286047002.8,N
1521982655.9,286047002.8,N
1521982675.7,286047000.5,N
1521982695.6,286046998.4,N
1521982715.4,286046996.9,N
1521982735.3,286046997.3,N
1521982755.1,286046996.6,N
1521982756.0,286046996.6,N
1521982775.8,286046999.5,N
1521982795.7,286046999.6,N
