#timestamp,LO_Frequency,Hit,StdDev 
1508659215.1,286046998.1,N
1508659235.9,286046998.3,N
1508659255.7,286046998.2,N
1508659275.6,286046999.0,N
1508659295.4,286046997.6,N
1508659315.2,286046993.4,Y
1508659335.1,286046997.9,P
1508659336.0,286046997.9,P
1508659355.8,286046995.9,P
1508659375.7,286046996.3,Y
1508659395.5,286046996.5,P
1508659415.3,286046998.9,N
1508659435.2,286046996.8,P
1508659455.9,286046999.4,N
1508659475.7,286046996.9,N
1508659495.6,286046996.7,Y
1508659515.4,286047001.1,P
1508659535.3,286046998.5,N
1508659555.1,286046998.7,N
1508659556.0,286046998.7,N
1508659575.8,286046998.8,N
1508659595.7,286046998.1,N
1508659615.5,286046998.4,N
1508659635.3,286046998.7,N
1508659655.2,286046998.2,N
1508659675.0,286046998.8,N
1508659675.9,286046998.8,N
1508659695.8,286047000.8,N
1508659715.6,286046998.9,N
1508659735.4,286046999.2,N
1508659755.3,286046999.3,N
1508659775.1,286046998.8,N
1508659776.0,286046998.8,N
1508659795.8,286046999.0,N
1508659815.7,286046998.3,N
1508659835.5,286046998.5,N
1508659855.3,286046999.2,N
1508659875.2,286046997.2,Y
1508659895.0,286046998.7,P
1508659895.9,286046998.7,P
1508659915.8,286046998.4,P
1508659935.6,286046998.1,Y
1508659955.4,286047000.0,P
1508659975.3,286047000.6,N
1508659995.1,286047000.1,N
1508660015.9,286047002.2,Y
1508660035.7,286047002.8,P
1508660055.5,286047000.9,N
1508660075.4,286046998.1,N
1508660095.2,286047001.0,N
1508660115.0,286047000.4,N
1508660115.9,286047000.4,N
1508660135.8,286047001.0,N
1508660155.6,286047000.7,N
1508660175.5,286046998.1,N
1508660195.3,286046998.4,N
1508660215.1,286047000.3,N
1508660235.9,286047000.1,N
1508660255.7,286047000.7,N
1508660275.5,286047001.0,N
1508660295.4,286047001.2,N
1508660315.2,286047001.2,N
1508660335.1,286046998.2,N
1508660336.0,286046998.2,N
1508660355.8,286046998.5,N
1508660375.6,286046998.5,N
1508660395.5,286047000.9,N
1508660415.3,286047001.1,N
1508660435.2,286046996.8,N
1508660455.9,286046994.9,Y
1508660475.7,286046995.7,P
1508660495.6,286046995.2,N
1508660515.4,286046996.5,N
1508660535.2,286046999.0,N
1508660555.1,286046999.0,N
1508660556.0,286046999.0,N
1508660575.8,286046999.1,N
1508660595.7,286046998.8,N
1508660615.5,286046998.7,N
1508660635.3,286046999.2,N
1508660655.2,286046998.0,N
1508660675.0,286046996.3,N
1508660675.9,286046996.3,N
1508660695.8,286046995.2,Y
1508660715.6,286046996.9,P
1508660735.4,286046998.4,P
1508660755.3,286046998.9,N
1508660775.1,286047001.0,N
1508660795.8,286047001.2,N
1508660815.7,286047000.8,N
1508660835.5,286047000.7,N
1508660855.4,286047001.0,N
1508660875.2,286046998.5,N
1508660895.0,286046998.4,N
1508660895.9,286046998.4,N
1508660915.8,286046996.9,N
1508660935.6,286046996.6,N
1508660955.4,286046996.5,N
1508660975.3,286046995.4,N
1508660995.1,286046998.0,N
1508661015.9,286046997.4,N
1508661035.7,286046997.3,N
1508661055.5,286046997.8,N
1508661075.4,286046995.1,N
1508661095.2,286046995.1,N
1508661115.0,286046995.0,N
1508661115.9,286046995.0,N
1508661135.8,286046994.9,N
1508661155.6,286046995.7,N
1508661175.5,286046995.3,N
1508661195.3,286046995.5,N
1508661215.1,286046996.1,N
1508661235.9,286046995.6,N
1508661255.7,286046995.0,N
1508661275.5,286046995.3,N
1508661295.4,286046997.6,N
1508661315.2,286046997.2,N
1508661335.0,286046999.0,N
1508661336.0,286046999.0,N
1508661355.8,286046996.6,N
1508661375.6,286046996.6,N
1508661395.5,286046999.1,N
1508661415.3,286046997.8,N
1508661435.1,286046995.1,Y
1508661455.9,286046999.3,P
1508661475.7,286046998.7,N
1508661495.6,286046996.6,P
1508661515.4,286046999.2,N
1508661535.2,286046996.5,N
1508661555.1,286047000.8,N
1508661556.0,286047000.8,N
1508661575.8,286046999.0,N
1508661595.6,286046997.0,N
1508661615.5,286046997.9,N
1508661635.3,286046998.7,N
1508661655.1,286046997.0,N
1508661675.9,286046997.7,N
1508661695.7,286046994.9,Y
1508661715.6,286046996.9,P
1508661735.4,286046998.7,N
1508661755.2,286046998.2,N
1508661775.1,286046998.2,N
1508661776.0,286046998.2,Y
1508661795.8,286047004.4,P
1508661815.7,286047001.4,N
1508661835.5,286047001.4,N
1508661855.3,286047001.7,N
1508661875.2,286047001.5,N
1508661895.0,286047004.4,N
1508661895.9,286047004.4,N
1508661915.7,286047002.0,N
1508661935.6,286047002.7,N
1508661955.4,286047002.8,N
1508661975.3,286047002.1,N
1508661995.1,286047000.8,N
1508662015.8,286046998.2,N
1508662035.7,286046999.0,N
1508662055.5,286046998.5,N
1508662075.4,286046996.8,N
1508662095.2,286046999.2,N
1508662115.0,286046998.3,N
1508662115.9,286046998.3,N
1508662135.8,286046999.0,N
1508662155.6,286046999.1,N
1508662175.4,286046998.9,N
1508662195.3,286046998.7,N
1508662215.1,286046996.5,N
1508662235.9,286046997.5,N
1508662255.7,286046997.6,N
1508662275.5,286046996.6,N
1508662295.4,286046998.8,N
1508662315.2,286046999.1,N
1508662335.0,286046998.8,N
1508662335.9,286046998.8,N
1508662355.8,286047001.2,N
1508662375.6,286047001.2,N
1508662395.5,286046998.3,N
1508662415.3,286046996.6,N
1508662435.1,286046997.0,N
1508662455.9,286046997.0,N
1508662475.7,286046997.1,N
1508662495.6,286046997.5,N
1508662515.4,286046995.7,N
1508662535.2,286046998.0,N
1508662555.1,286046997.1,N
1508662556.0,286046997.1,N
1508662575.8,286046996.5,N
1508662595.6,286046997.6,N
1508662615.5,286046997.1,N
1508662635.3,286046997.1,N
1508662655.2,286046996.7,N
1508662675.9,286046999.1,N
1508662695.7,286046997.5,N
1508662715.6,286046995.4,Y
1508662735.4,286046998.7,P
1508662755.2,286046996.5,P
1508662775.1,286046996.7,P
1508662776.0,286046996.7,Y
1508662795.8,286047000.2,P
