#timestamp,LO_Frequency,Hit,StdDev 
1517742015.6,286046997.5,N
1517742035.5,286046997.5,N
1517742055.3,286046996.8,N
1517742075.1,286046999.2,N
1517742095.9,286046996.5,N
1517742115.7,286047000.7,N
1517742135.6,286047002.7,N
1517742155.4,286046999.9,N
1517742175.2,286047000.7,N
1517742195.1,286047000.5,N
1517742196.0,286047000.5,N
1517742215.8,286046998.3,N
1517742235.6,286047001.0,N
1517742255.5,286046998.3,N
1517742275.3,286047000.8,N
1517742295.2,286046997.2,N
1517742315.9,286046997.7,N
1517742335.7,286047000.6,N
1517742355.6,286047000.0,N
1517742375.4,286046999.7,N
1517742395.2,286047000.6,N
1517742415.1,286047000.7,N
1517742416.0,286047000.7,N
1517742435.8,286046998.8,N
1517742455.7,286047000.9,N
1517742475.5,286046998.9,N
1517742495.3,286046999.2,N
1517742515.2,286046997.0,N
1517742535.0,286046999.2,N
1517742535.9,286046999.2,N
1517742555.8,286046996.7,N
1517742575.6,286046999.0,N
1517742595.4,286046999.2,N
1517742615.3,286046999.5,N
1517742635.1,286046998.8,N
1517742655.8,286046999.4,N
1517742675.7,286046998.7,N
1517742695.5,286047002.6,N
1517742715.4,286047000.1,N
1517742735.2,286046998.7,N
1517742755.0,286046997.8,N
1517742755.9,286046997.8,N
1517742775.8,286046996.7,N
1517742795.6,286046997.6,N
1517742815.4,286046999.5,N
1517742835.3,286046994.9,Y
1517742855.1,286047000.5,P
1517742875.9,286046998.8,N
1517742895.7,286047001.1,N
1517742915.5,286046998.5,N
1517742935.4,286047001.1,N
1517742955.2,286047000.9,N
1517742975.1,286046998.3,N
1517742995.9,286046996.5,Y
1517743015.7,286046999.3,P
1517743035.5,286047001.1,P
1517743055.4,286046998.4,N
1517743075.2,286046999.6,N
1517743095.0,286046997.0,Y
1517743095.9,286046997.0,P
1517743115.8,286046998.4,N
1517743135.6,286046998.5,N
1517743155.5,286046998.4,N
1517743175.3,286047000.9,N
1517743195.1,286046998.6,N
1517743215.9,286047000.9,N
1517743235.7,286047000.4,N
1517743255.5,286047000.1,N
1517743275.4,286046998.1,N
1517743295.2,286047000.8,N
1517743315.1,286046998.6,N
1517743316.0,286046998.6,N
1517743335.8,286047001.0,N
1517743355.6,286047000.6,N
1517743375.5,286047000.1,N
1517743395.3,286046998.5,N
1517743415.2,286047001.1,N
1517743435.9,286047002.3,N
1517743455.7,286047000.8,N
1517743475.6,286047001.0,N
1517743495.4,286047000.7,N
1517743515.2,286046997.0,N
1517743535.1,286046998.2,N
1517743536.0,286046998.2,N
1517743555.8,286046998.9,N
1517743575.7,286046998.1,N
1517743595.5,286047001.2,N
1517743615.4,286047000.5,N
1517743635.2,286047000.0,N
1517743655.0,286047001.1,N
1517743655.9,286047001.1,N
1517743675.8,286046999.0,N
1517743695.6,286047001.1,N
1517743715.5,286046998.3,N
1517743735.3,286046998.2,N
1517743755.1,286047001.1,N
1517743775.9,286046998.2,N
1517743795.7,286047001.0,N
1517743815.5,286047000.6,N
1517743835.4,286046996.5,N
1517743855.2,286047000.9,N
1517743875.1,286047001.5,N
1517743876.0,286047001.5,N
1517743895.8,286047002.4,N
1517743915.6,286047002.6,N
1517743935.5,286047002.3,N
1517743955.3,286047002.2,N
1517743975.1,286047001.4,N
1517743995.9,286047002.2,N
1517744015.7,286047002.4,N
1517744035.6,286047002.0,N
1517744055.4,286046999.8,N
1517744075.2,286047000.1,N
1517744095.1,286047000.5,N
1517744096.0,286047000.5,N
1517744115.8,286047000.2,N
1517744135.7,286047002.6,N
1517744155.5,286046998.2,N
1517744175.5,286046999.3,N
1517744195.3,286046999.0,N
1517744215.2,286046998.9,N
1517744235.9,286046998.7,N
1517744255.7,286046999.1,N
1517744275.6,286047000.7,N
1517744295.4,286046998.4,N
1517744315.2,286047001.2,N
1517744335.1,286047001.2,N
1517744336.0,286047001.2,N
1517744355.8,286046998.4,N
1517744375.9,286047001.3,N
1517744395.7,286047002.3,N
1517744415.6,286047001.9,N
1517744435.4,286047000.0,N
1517744455.2,286047000.4,N
1517744475.1,286047000.6,N
1517744476.0,286047000.6,N
1517744495.8,286047001.6,N
1517744515.7,286047002.8,N
1517744535.5,286047002.6,N
1517744555.3,286046999.9,N
1517744575.2,286047000.7,N
1517744595.0,286046998.6,N
1517744595.9,286046998.6,N
1517744615.7,286046998.7,N
1517744635.6,286046998.3,N
1517744655.5,286046998.9,N
1517744675.4,286047000.8,N
1517744695.2,286046998.4,N
1517744715.1,286047000.0,N
1517744716.0,286047000.0,N
1517744735.8,286047000.8,N
1517744755.6,286046999.8,N
1517744775.5,286047001.1,N
1517744795.3,286047000.9,N
1517744815.2,286046998.7,N
1517744835.9,286046999.0,N
1517744855.7,286046999.6,N
1517744875.6,286046999.3,N
1517744895.4,286047011.8,Y
1517744915.3,286047016.1,P
1517744935.1,286047022.9,N
1517744936.0,286047022.9,N
1517744955.8,286047018.2,N
1517744975.7,286047012.5,N
1517744995.5,286047010.4,N
1517745015.3,286047006.7,N
1517745035.2,286047004.6,N
1517745055.0,286047006.7,N
1517745055.9,286047006.7,N
1517745075.8,286047007.1,N
1517745095.6,286047007.4,N
1517745115.4,286047005.6,N
1517745135.3,286047003.7,N
1517745155.1,286047001.7,N
1517745175.8,286047001.8,N
1517745195.7,286047000.4,N
1517745215.5,286047001.2,N
1517745235.4,286046999.0,N
1517745255.2,286047000.8,N
1517745275.0,286047002.6,N
1517745275.9,286047002.6,N
1517745295.8,286047002.8,N
1517745315.6,286047002.5,N
1517745335.4,286047002.8,N
1517745355.3,286047000.5,N
1517745375.1,286047000.5,N
1517745395.9,286046998.5,N
1517745415.7,286047001.1,N
1517745435.5,286046999.0,N
1517745455.4,286046996.8,N
1517745475.2,286046998.3,N
1517745495.0,286046997.9,N
1517745496.0,286046997.9,N
1517745515.8,286046997.1,N
1517745535.6,286046998.8,N
1517745555.5,286046998.4,N
1517745575.3,286046998.4,N
1517745595.1,286046999.3,N
