#timestamp,LO_Frequency,Hit,StdDev 
1574182815.8,286047006.8,N
1574182835.6,286047005.8,N
1574182855.5,286047004.0,N
1574182875.3,286047004.3,N
1574182895.1,286047009.2,N
1574182915.9,286047007.4,N
1574182935.7,286047004.0,N
1574182955.5,286047007.6,N
1574182975.4,286047002.6,N
1574182995.2,286046999.3,N
1574183015.0,286046999.6,N
1574183016.0,286046999.6,N
1574183035.8,286046997.7,N
1574183055.6,286046997.4,N
1574183075.5,286047004.2,N
1574183095.3,286046998.1,N
1574183115.1,286047002.0,N
1574183135.9,286046999.9,N
1574183155.7,286046999.9,N
1574183175.6,286047002.5,N
1574183195.4,286047005.6,N
1574183215.2,286047008.8,N
1574183235.1,286047009.8,N
1574183236.0,286047009.8,N
1574183255.8,286047007.3,N
1574183275.6,286047001.6,N
1574183295.5,286047001.3,N
1574183315.3,286047009.0,N
1574183335.2,286047006.4,N
1574183355.9,286047005.3,N
1574183375.7,286047008.6,N
1574183395.6,286047001.9,N
1574183415.4,286047003.7,N
1574183435.2,286047008.5,N
1574183455.1,286047008.0,N
1574183456.0,286047008.0,N
1574183475.8,286047008.2,N
1574183495.7,286047003.7,N
1574183515.5,286047003.4,N
1574183535.3,286047003.2,N
1574183555.2,286047001.4,N
1574183575.0,286047001.7,N
1574183575.9,286047001.7,N
1574183595.7,286047007.5,N
1574183615.6,286047012.2,Y
1574183635.4,286047003.2,P
1574183655.3,286047001.7,N
1574183675.1,286047002.3,N
1574183695.8,286046999.1,N
1574183715.7,286046998.6,N
1574183735.5,286046998.2,N
1574183755.4,286047000.6,N
1574183775.2,286046995.3,N
1574183795.0,286046996.4,N
1574183795.9,286046996.4,N
1574183815.8,286046993.7,N
1574183835.6,286046998.3,N
1574183855.4,286046996.1,N
1574183875.3,286046991.7,N
1574183895.1,286046994.1,N
1574183915.9,286047001.0,N
1574183935.7,286047008.7,N
1574183955.5,286047005.5,N
1574183975.4,286047002.6,N
1574183995.2,286047002.4,N
1574184015.0,286046999.8,N
1574184015.9,286046999.8,N
1574184035.8,286047002.2,N
1574184055.6,286047004.2,N
1574184075.5,286047003.6,N
1574184095.3,286047003.2,N
1574184115.1,286047004.4,N
1574184135.9,286047005.1,N
1574184155.7,286047005.3,N
1574184175.5,286047006.1,N
1574184195.4,286047009.1,N
1574184215.2,286047002.9,N
1574184235.1,286047000.4,N
1574184236.0,286047000.4,N
1574184255.8,286047004.4,N
1574184275.6,286047004.8,N
1574184295.5,286047011.7,N
1574184315.3,286047013.5,N
1574184335.2,286047007.7,N
1574184355.9,286047012.3,N
1574184375.7,286047012.0,N
1574184395.6,286047014.1,N
1574184415.4,286047020.3,Y
1574184435.2,286047013.4,P
1574184455.1,286047008.1,N
1574184456.0,286047008.1,N
1574184475.8,286047004.5,N
1574184495.7,286047003.5,N
1574184515.5,286047003.2,N
1574184535.3,286047000.2,N
1574184555.2,286047002.3,N
1574184575.0,286047001.8,N
1574184575.9,286047001.8,N
1574184595.8,286046999.7,N
1574184615.6,286047005.3,N
1574184635.4,286047005.0,N
1574184655.3,286047011.6,Y
1574184675.1,286047011.9,P
1574184695.8,286047002.7,N
1574184715.7,286047002.1,N
1574184735.5,286047004.7,N
1574184755.4,286047003.5,N
1574184775.2,286047001.2,N
1574184795.0,286047000.3,N
1574184795.9,286047000.3,N
1574184815.8,286047002.4,N
1574184835.6,286046999.1,N
1574184855.4,286046995.4,N
1574184875.3,286046994.6,N
1574184895.1,286046995.9,N
1574184915.9,286046995.3,N
1574184935.7,286046996.9,N
1574184955.5,286046996.4,N
1574184975.4,286046994.6,N
1574184995.2,286046996.1,N
1574185015.0,286046993.5,N
1574185015.9,286046993.5,N
1574185035.8,286046992.3,N
1574185055.6,286046993.6,N
1574185075.5,286046996.3,N
1574185095.3,286046994.3,N
1574185115.1,286047000.5,N
1574185135.9,286046996.7,N
1574185155.7,286046996.7,N
1574185175.5,286046999.1,N
1574185195.4,286046997.6,N
1574185215.2,286046997.3,N
1574185235.1,286046997.7,N
1574185236.0,286046997.7,N
1574185255.8,286046997.9,N
1574185275.6,286046999.2,N
1574185295.5,286046996.6,N
1574185315.3,286046997.2,N
1574185335.1,286046993.5,N
1574185355.9,286046995.9,N
1574185375.7,286046996.5,N
1574185395.6,286047000.2,N
1574185415.4,286046996.5,N
1574185435.2,286046995.0,N
1574185455.1,286046995.3,N
1574185456.0,286046995.3,N
1574185475.8,286046993.6,Y
1574185495.7,286046998.5,P
1574185515.5,286047001.8,N
1574185535.3,286047004.0,N
1574185555.2,286047001.6,N
1574185575.0,286047000.4,N
1574185575.9,286047000.4,N
1574185595.7,286047003.4,N
1574185615.6,286047004.0,N
1574185635.4,286047006.1,N
1574185655.3,286047003.3,N
1574185675.1,286047005.4,N
1574185676.0,286047005.4,N
1574185695.8,286047001.4,N
1574185715.7,286047003.9,N
1574185735.5,286047003.0,N
1574185755.3,286047004.8,N
1574185775.2,286047003.6,N
1574185795.0,286047000.4,N
1574185795.9,286047000.4,N
1574185815.8,286047002.5,N
1574185835.6,286047004.4,N
1574185855.4,286047005.5,N
1574185875.3,286047007.6,Y
1574185895.1,286047005.0,P
1574185915.8,286047002.3,N
1574185935.7,286047000.4,N
1574185955.5,286047001.7,N
1574185975.4,286047004.3,N
1574185995.2,286046999.9,N
1574186015.0,286047000.4,N
1574186015.9,286047000.4,N
1574186035.8,286047001.4,N
1574186055.6,286046998.6,N
1574186075.5,286047001.0,N
1574186095.3,286046998.4,N
1574186115.1,286047000.8,N
1574186135.9,286046998.6,N
1574186155.7,286046998.4,N
1574186175.5,286047002.1,N
1574186195.4,286047002.5,N
1574186215.2,286046998.5,N
1574186235.0,286047000.9,N
1574186236.0,286047000.9,N
1574186255.8,286047004.4,N
1574186275.6,286047006.7,Y
1574186295.5,286047006.7,P
1574186315.3,286047006.0,N
1574186335.1,286046999.7,N
1574186355.9,286047000.6,N
1574186375.7,286046998.2,N
1574186395.6,286047002.3,N
