#timestamp,LO_Frequency,Hit,StdDev 
1515848415.4,286047000.3,N
1515848435.2,286047000.2,N
1515848455.1,286046999.9,N
1515848456.0,286046999.9,N
1515848475.8,286046999.8,N
1515848495.6,286047002.6,N
1515848515.5,286046999.7,N
1515848535.3,286047002.5,N
1515848555.2,286047002.7,N
1515848575.9,286047002.7,N
1515848595.7,286047002.5,N
1515848615.6,286047004.2,Y
1515848635.4,286046999.7,P
1515848655.3,286047002.0,N
1515848675.1,286047000.3,N
1515848676.0,286047000.3,N
1515848695.8,286046998.1,N
1515848715.7,286047002.8,N
1515848735.5,286047002.5,N
1515848755.4,286047000.1,N
1515848775.2,286047000.0,N
1515848795.0,286047001.2,N
1515848795.9,286047001.2,N
1515848815.8,286047001.1,N
1515848835.6,286047000.8,N
1515848855.5,286046998.1,N
1515848875.3,286047000.7,N
1515848895.1,286047001.0,N
1515848915.9,286047000.6,N
1515848935.7,286046998.3,N
1515848955.6,286046998.4,N
1515848975.4,286046999.3,N
1515848995.2,286046999.3,N
1515849015.1,286046999.4,N
1515849016.0,286046999.4,N
1515849035.8,286046996.6,N
1515849055.7,286046996.9,N
1515849075.5,286046997.2,N
1515849095.3,286046997.2,N
1515849115.2,286046997.4,N
1515849135.0,286046997.1,N
1515849135.9,286046997.1,N
1515849155.8,286046997.3,N
1515849175.6,286046997.2,N
1515849195.4,286046997.3,N
1515849215.3,286046996.8,N
1515849235.1,286046999.5,N
1515849255.8,286046997.0,N
1515849275.5,286046994.9,Y
1515849295.4,286046994.9,P
1515849315.2,286046995.6,N
1515849335.0,286046996.2,N
1515849335.9,286046996.2,N
1515849355.8,286046995.0,Y
1515849375.6,286047000.8,P
1515849395.5,286047001.2,N
1515849415.3,286047002.8,N
1515849435.1,286047000.2,N
1515849455.9,286046998.3,N
1515849475.7,286047000.9,N
1515849495.5,286046998.2,N
1515849515.4,286046998.3,N
1515849535.2,286046998.4,N
1515849555.1,286046999.5,N
1515849556.0,286046999.5,N
1515849575.8,286046998.9,N
1515849595.7,286046998.9,N
1515849615.5,286046999.2,N
1515849635.3,286046999.5,N
1515849655.2,286046995.4,Y
1515849675.0,286046995.0,P
1515849675.9,286046995.0,N
1515849695.7,286046997.8,N
1515849715.6,286046997.2,N
1515849735.4,286046994.9,Y
1515849755.3,286046998.1,P
1515849775.1,286046998.4,N
1515849795.9,286047001.0,N
1515849815.7,286047000.8,N
1515849835.6,286047001.1,N
1515849855.4,286047000.9,N
1515849875.3,286047000.9,N
1515849895.1,286047000.4,N
1515849896.0,286047000.4,N
1515849915.8,286047002.8,N
1515849935.7,286047002.4,N
1515849955.5,286047000.2,N
1515849975.4,286046998.5,N
1515849995.2,286046998.2,N
1515850015.0,286047002.7,N
1515850015.9,286047002.7,N
1515850035.8,286047002.1,N
1515850055.6,286046999.7,N
1515850075.4,286047000.3,N
1515850095.3,286047001.1,N
1515850115.1,286047000.8,N
1515850135.9,286046998.6,N
1515850155.7,286046999.3,N
1515850175.5,286046998.6,N
1515850195.4,286047001.1,N
1515850215.2,286047000.8,N
1515850235.0,286046998.8,N
1515850235.9,286046998.8,N
1515850255.8,286046998.3,N
1515850275.6,286046999.2,N
1515850295.5,286047000.8,N
1515850315.3,286047001.2,N
1515850335.1,286046998.6,N
1515850355.9,286046999.4,N
1515850375.7,286046999.3,N
1515850395.5,286047000.8,N
1515850415.4,286046998.1,N
1515850435.2,286046998.8,N
1515850455.1,286046998.5,N
1515850456.0,286046998.5,N
1515850475.8,286046998.6,N
1515850495.6,286046998.2,N
1515850515.5,286047000.8,N
1515850535.3,286047001.1,N
1515850555.2,286046998.1,N
1515850575.9,286046998.4,N
1515850595.7,286046996.6,N
1515850615.6,286046999.3,N
1515850635.4,286046999.6,N
1515850655.2,286046997.0,N
1515850675.1,286046996.9,N
1515850676.0,286046996.9,N
1515850695.8,286046999.2,N
1515850715.7,286046999.0,N
1515850735.5,286046998.9,N
1515850755.3,286047001.1,N
1515850775.2,286046998.9,N
1515850795.0,286046998.8,N
1515850795.9,286046998.8,N
1515850815.7,286046999.2,N
1515850835.6,286046997.0,N
1515850855.4,286046997.2,N
1515850875.3,286046995.1,Y
1515850895.1,286046996.6,P
1515850915.8,286046999.1,N
1515850935.7,286046999.2,N
1515850955.5,286046999.6,N
1515850975.4,286046999.3,N
1515850995.2,286046996.7,Y
1515851015.0,286046999.2,P
1515851015.9,286046999.2,P
1515851035.8,286046999.3,P
1515851055.6,286046999.6,N
1515851075.4,286046999.4,N
1515851095.3,286046997.0,Y
1515851115.1,286046998.6,P
1515851135.9,286047001.1,P
1515851155.7,286046999.6,N
1515851175.5,286046999.6,N
1515851195.4,286046998.1,N
1515851215.2,286047000.5,N
1515851235.1,286046998.7,N
1515851236.0,286046998.7,N
1515851255.8,286046999.1,N
1515851275.6,286047002.3,N
1515851295.5,286046999.7,N
1515851315.3,286047000.2,N
1515851335.1,286047000.2,N
1515851355.9,286047000.3,N
1515851375.7,286047001.1,N
1515851395.6,286047001.2,N
1515851415.4,286047000.1,N
1515851435.2,286047001.1,N
1515851455.1,286047000.9,N
1515851456.0,286047000.9,N
1515851475.8,286047001.1,N
1515851495.6,286047000.9,N
1515851515.5,286046998.5,N
1515851535.3,286047002.7,N
1515851555.2,286047001.5,N
1515851575.9,286047002.5,N
1515851595.7,286047001.8,N
1515851615.6,286047002.5,N
1515851635.4,286047002.1,N
1515851655.2,286046999.8,N
1515851675.1,286047004.4,Y
1515851676.0,286047004.4,P
1515851695.8,286047004.0,N
1515851715.7,286047004.4,N
1515851735.5,286047004.0,N
1515851755.3,286047003.7,N
1515851775.2,286047003.5,N
1515851795.0,286047003.7,N
1515851795.9,286047003.7,Y
1515851815.8,286047000.2,P
1515851835.6,286047002.3,N
1515851855.4,286046998.6,N
1515851875.3,286046999.3,N
1515851895.1,286046999.3,N
1515851915.9,286046998.4,N
1515851935.7,286046998.1,N
1515851955.5,286047000.9,N
1515851975.4,286047001.2,N
1515851995.2,286046999.1,N
