#timestamp,LO_Frequency,Hit,StdDev 
1569873615.9,286047000.7,N
1569873635.7,286047000.2,N
1569873655.5,286047005.6,N
1569873675.4,286047004.6,N
1569873695.2,286047001.3,N
1569873715.0,286047004.1,N
1569873715.9,286047004.1,N
1569873735.8,286047002.3,N
1569873755.6,286047000.7,N
1569873775.5,286047000.0,N
1569873795.3,286047000.7,N
1569873815.1,286046997.3,N
1569873835.9,286046998.1,N
1569873855.7,286046998.5,N
1569873875.5,286047000.8,N
1569873895.4,286046998.5,N
1569873915.2,286047000.8,N
1569873935.1,286046999.7,N
1569873936.0,286046999.7,N
1569873955.8,286047003.7,N
1569873975.6,286047004.4,N
1569873995.5,286047005.8,N
1569874015.3,286047004.0,N
1569874035.1,286046998.3,N
1569874055.9,286047002.6,N
1569874075.7,286047000.1,N
1569874095.6,286047001.2,N
1569874115.4,286047004.1,N
1569874135.2,286047003.5,N
1569874155.1,286047003.6,N
1569874156.0,286047003.6,N
1569874175.8,286047001.7,N
1569874195.6,286047002.3,N
1569874215.5,286047001.4,N
1569874235.3,286047002.5,N
1569874255.1,286047002.5,N
1569874275.9,286047002.7,N
1569874295.7,286047001.1,N
1569874315.6,286046998.4,N
1569874335.4,286047001.5,N
1569874355.2,286047002.7,N
1569874375.1,286047004.1,N
1569874376.0,286047004.1,N
1569874395.8,286047003.0,N
1569874415.7,286047005.3,N
1569874435.5,286047008.4,Y
1569874455.3,286047009.2,P
1569874475.2,286047007.3,N
1569874495.9,286047006.8,N
1569874515.7,286047007.2,N
1569874535.6,286047005.0,N
1569874555.4,286047009.0,Y
1569874575.3,286047004.1,P
1569874595.1,286047002.4,N
1569874596.0,286047002.4,N
1569874615.8,286047001.2,N
1569874635.7,286047003.1,N
1569874655.5,286047003.8,N
1569874675.3,286047001.3,N
1569874695.2,286047001.7,N
1569874715.0,286047002.3,N
1569874715.9,286047002.3,N
1569874735.8,286046998.2,N
1569874755.6,286047001.2,N
1569874775.4,286046998.1,N
1569874795.3,286047004.1,N
1569874815.1,286047000.3,N
1569874835.9,286047000.8,N
1569874855.7,286046998.3,N
1569874875.5,286046998.2,N
1569874895.4,286046998.6,N
1569874915.2,286047000.8,N
1569874935.0,286047002.5,N
1569874935.9,286047002.5,N
1569874955.8,286047002.2,N
1569874975.6,286047001.8,N
1569874995.5,286047001.4,N
1569875015.3,286047007.1,Y
1569875035.1,286047003.7,P
1569875055.9,286047005.5,P
1569875075.7,286047003.7,N
1569875095.5,286047005.7,Y
1569875115.4,286047001.3,P
1569875135.2,286047002.5,N
1569875155.1,286047002.5,N
1569875156.0,286047002.5,Y
1569875175.8,286046999.3,P
1569875195.6,286046999.3,N
1569875215.5,286046997.4,N
1569875235.3,286046997.9,N
1569875255.1,286046997.6,N
1569875275.9,286046995.9,N
1569875295.7,286046997.3,N
1569875315.6,286046999.3,N
1569875335.4,286046998.5,N
1569875355.2,286046997.2,N
1569875375.1,286046997.3,N
1569875376.0,286046997.3,N
1569875395.8,286046996.1,N
1569875415.6,286046995.7,N
1569875435.5,286046995.8,N
1569875455.3,286046993.7,Y
1569875475.2,286046998.4,P
1569875495.9,286047002.4,P
1569875515.7,286046999.7,N
1569875535.6,286047000.8,N
1569875555.4,286046996.5,N
1569875575.3,286046995.0,N
1569875595.1,286046994.9,N
1569875596.0,286046994.9,N
1569875615.8,286046998.0,N
1569875635.7,286046997.4,N
1569875655.5,286046997.6,N
1569875675.3,286046997.7,N
1569875695.2,286046999.6,N
1569875715.0,286047001.1,N
1569875715.9,286047001.1,N
1569875735.8,286046999.2,N
1569875755.6,286046997.0,N
1569875775.4,286046999.2,N
1569875795.3,286046997.7,N
1569875815.1,286046997.6,N
1569875835.8,286046993.7,Y
1569875855.7,286046995.1,P
1569875875.5,286046996.0,N
1569875895.4,286046995.8,P
1569875915.2,286046997.3,N
1569875935.0,286046998.6,N
1569875935.9,286046998.6,N
1569875955.8,286046999.0,N
1569875975.6,286046999.1,N
1569875995.4,286046995.7,Y
1569876015.3,286046997.2,P
1569876035.1,286046997.8,P
1569876055.9,286046996.6,P
1569876075.7,286046995.4,Y
1569876095.5,286046998.7,P
1569876115.4,286046999.2,N
1569876135.2,286046996.9,P
1569876155.0,286046998.9,N
1569876156.0,286046998.9,N
1569876175.8,286046998.1,N
1569876195.6,286047000.0,N
1569876215.5,286047000.4,N
1569876235.3,286047002.5,N
1569876255.1,286047000.5,N
1569876275.9,286046999.7,N
1569876295.7,286047001.5,N
1569876315.6,286046999.9,N
1569876335.4,286047000.6,N
1569876355.2,286047000.9,N
1569876375.1,286047000.0,N
1569876376.0,286047000.0,N
1569876395.8,286047001.9,N
1569876415.6,286047002.4,N
1569876435.5,286047000.5,N
1569876455.3,286047000.9,N
1569876475.2,286047000.8,N
1569876495.9,286046999.4,N
1569876515.7,286047002.0,N
1569876535.6,286047001.8,N
1569876555.4,286047000.1,N
1569876575.2,286047000.3,N
1569876595.1,286047000.8,N
1569876596.0,286047000.8,N
1569876615.8,286047000.5,N
1569876635.7,286047003.4,N
1569876655.5,286047003.9,N
1569876675.3,286047003.1,N
1569876695.2,286047003.7,N
1569876715.0,286047000.4,N
1569876715.9,286047000.4,N
1569876735.7,286047001.2,N
1569876755.6,286046999.9,N
1569876775.4,286047000.3,N
1569876795.3,286046998.2,N
1569876815.1,286046999.6,N
1569876835.8,286046998.3,N
1569876855.7,286047003.7,N
1569876875.5,286047003.5,N
1569876895.4,286047004.0,N
1569876915.2,286047002.1,N
1569876935.0,286047001.5,N
1569876935.9,286047001.5,N
1569876955.8,286047004.1,N
1569876975.6,286047003.4,N
1569876995.5,286047002.7,N
1569877015.3,286047002.3,N
1569877035.1,286047001.7,N
1569877055.9,286047002.3,N
1569877075.7,286047001.6,N
1569877095.5,286047007.0,Y
1569877115.4,286047002.9,P
1569877135.2,286047003.7,P
1569877155.1,286047003.7,P
1569877156.0,286047003.7,Y
1569877175.8,286047000.4,P
1569877195.6,286046999.0,N
