#timestamp,LO_Frequency,Temp,Hum 
1441602015.7,286078802.6,24.3,39.1 
1441602035.8,286078801.7,24.3,39.1 
1441602055.9,286078802.3,24.3,39.1 
1441602076.0,286078802.3,24.3,40.1 
1441602095.3,286078798.4,24.3,39.6 
1441602115.4,286078802.5,24.3,41.1 
1441602135.5,286078801.5,24.3,43.6 
1441602155.6,286078797.9,24.3,40.6 
1441602175.8,286078795.7,24.3,40.6 
1441602195.9,286078796.9,24.3,43.1 
1441602216.0,286078801.5,24.3,42.6 
1441602235.2,286078797.0,24.3,41.6 
1441602255.4,286078798.8,24.3,44.6 
1441602275.5,286078798.8,24.3,42.6 
1441602295.6,286078798.0,24.3,43.1 
1441602315.7,286078797.2,24.3,42.6 
1441602335.9,286078797.5,24.3,44.1 
1441602356.0,286078799.7,24.3,45.1 
1441602376.1,286078802.2,24.3,45.6 
1441602395.3,286078797.2,24.3,44.6 
1441602415.5,286078798.8,24.3,43.1 
1441602435.6,286078798.8,24.3,42.1 
1441602455.7,286078803.3,24.3,41.6 
1441602475.8,286078803.1,24.3,43.6 
1441602496.0,286078802.8,24.3,41.1 
1441602516.1,286078799.6,24.3,43.6 
1441602535.3,286078797.4,24.3,43.6 
1441602555.4,286078799.4,24.3,42.1 
1441602575.6,286078800.9,24.3,43.1 
1441602595.7,286078799.6,24.3,43.1 
1441602615.8,286078800.1,24.3,42.1 
1441602635.9,286078800.4,24.3,43.1 
1441602656.1,286078799.5,24.3,43.6 
1441602675.3,286078795.4,24.3,40.6 
1441602695.4,286078802.2,24.3,41.1 
1441602715.5,286078798.4,24.3,39.1 
1441602735.7,286078803.9,24.3,39.1 
1441602755.8,286078802.2,24.3,39.1 
1441602775.9,286078801.2,24.3,41.1 
1441602796.0,286078800.6,24.3,43.1 
1441602815.3,286078802.7,24.3,43.6 
1441602835.4,286078803.1,24.3,43.6 
1441602855.5,286078795.9,24.3,43.6 
1441602875.6,286078802.5,24.3,44.6 
1441602895.8,286078799.1,24.3,44.1 
1441602915.9,286078800.0,24.3,43.1 
1441602936.0,286078799.1,24.3,42.6 
1441602955.2,286078797.5,24.3,43.6 
1441602975.4,286078800.5,24.3,42.6 
1441602995.5,286078802.6,24.3,41.6 
1441603015.6,286078797.5,24.3,42.1 
1441603035.8,286078800.8,24.3,44.1 
1441603055.9,286078799.6,24.3,45.1 
1441603076.0,286078802.7,24.3,45.6 
1441603095.2,286078798.6,24.3,45.6 
1441603115.4,286078802.3,24.3,45.1 
1441603135.5,286078800.9,24.3,45.1 
1441603155.6,286078801.4,24.3,45.6 
1441603175.7,286078799.7,24.3,45.6 
1441603195.9,286078798.0,24.3,46.1 
1441603216.0,286078796.9,24.3,46.6 
1441603235.2,286078798.5,24.3,46.1 
1441603255.3,286078803.4,24.3,46.6 
1441603275.5,286078802.7,24.3,46.6 
1441603295.6,286078798.7,24.3,46.6 
1441603315.7,286078801.0,24.3,46.6 
1441603335.8,286078801.4,24.3,45.1 
1441603356.0,286078797.3,24.3,45.6 
1441603376.1,286078800.5,24.3,46.1 
1441603395.3,286078801.2,24.3,46.1 
1441603415.5,286078796.9,24.3,46.1 
1441603435.6,286078800.0,24.3,46.1 
1441603455.7,286078800.1,24.3,46.1 
1441603475.8,286078800.2,24.3,46.1 
1441603496.0,286078798.6,24.3,46.1 
1441603516.1,286078798.6,24.3,45.6 
1441603535.3,286078800.0,24.3,45.1 
1441603555.4,286078800.1,24.3,46.1 
1441603575.6,286078796.8,24.3,46.1 
1441603595.7,286078802.9,24.3,46.6 
1441603615.8,286078798.6,24.3,46.1 
1441603635.9,286078800.0,24.3,46.1 
1441603656.1,286078800.6,24.3,45.1 
1441603675.3,286078802.8,24.3,46.1 
1441603695.4,286078799.4,24.3,46.6 
1441603715.5,286078799.3,24.3,45.6 
1441603735.7,286078797.3,24.3,45.6 
1441603755.8,286078798.8,24.3,45.6 
1441603775.9,286078804.6,24.3,45.6 
1441603796.0,286078800.3,24.3,45.6 
1441603815.2,286078800.3,24.3,45.1 
1441603835.4,286078795.3,24.3,45.1 
1441603855.5,286078801.5,24.3,45.6 
1441603875.6,286078797.7,24.3,45.6 
1441603895.7,286078800.1,24.3,46.1 
1441603915.9,286078802.2,24.3,46.1 
1441603936.0,286078801.6,24.3,46.1 
1441603955.2,286078802.4,24.3,46.1 
1441603975.3,286078797.3,24.3,46.1 
1441603995.5,286078801.3,24.3,46.6 
1441604015.6,286078799.8,24.3,46.1 
1441604035.7,286078799.7,24.3,45.6 
1441604055.8,286078799.2,24.3,46.1 
1441604076.0,286078797.6,24.3,46.1 
1441604096.1,286078802.8,24.3,46.6 
1441604115.3,286078801.1,24.3,46.6 
1441604135.4,286078801.3,24.3,46.6 
1441604155.6,286078799.1,24.3,46.1 
1441604175.7,286078798.9,24.3,46.1 
1441604195.8,286078801.0,24.3,46.1 
1441604215.9,286078799.5,24.3,46.1 
1441604236.1,286078798.0,24.3,46.1 
1441604255.3,286078799.6,24.3,46.1 
1441604275.4,286078800.0,24.3,46.1 
1441604295.5,286078802.3,24.3,46.1 
1441604315.7,286078798.6,24.3,46.1 
1441604335.8,286078802.9,24.3,46.6 
1441604355.9,286078800.8,24.3,46.6 
1441604376.1,286078801.0,24.3,46.1 
1441604395.3,286078801.5,24.3,46.6 
1441604415.4,286078800.6,24.3,46.6 
1441604435.6,286078801.0,24.3,46.6 
1441604455.7,286078803.1,24.3,46.6 
1441604475.8,286078797.8,24.3,46.1 
1441604496.0,286078797.5,24.3,46.1 
1441604516.1,286078799.1,24.3,46.1 
1441604535.3,286078801.3,24.3,46.1 
1441604555.4,286078797.7,24.3,46.1 
1441604575.6,286078799.0,24.3,46.1 
1441604595.7,286078801.3,24.3,46.1 
1441604615.8,286078799.6,24.3,46.1 
1441604635.9,286078800.5,24.3,46.6 
1441604656.1,286078800.5,24.3,46.6 
1441604675.3,286078803.1,24.3,46.6 
1441604695.4,286078798.8,24.3,46.6 
1441604715.5,286078800.3,24.3,46.6 
1441604735.7,286078801.5,24.3,46.6 
1441604755.8,286078799.5,24.3,46.6 
1441604775.9,286078798.8,24.3,46.6 
1441604796.0,286078800.2,24.3,46.6 
1441604815.3,286078801.3,24.3,46.6 
1441604835.4,286078798.9,24.3,46.6 
1441604855.5,286078800.9,24.3,46.6 
1441604875.6,286078799.8,24.3,46.6 
1441604895.8,286078798.7,24.3,46.1 
1441604915.9,286078800.6,24.3,46.1 
1441604936.0,286078801.1,24.3,46.1 
1441604955.2,286078801.3,24.3,46.6 
1441604975.3,286078799.2,24.3,46.6 
1441604995.5,286078797.5,24.3,46.6 
1441605015.6,286078798.5,24.3,46.6 
1441605035.7,286078804.4,24.3,46.6 
1441605055.9,286078795.3,24.3,46.6 
1441605076.0,286078802.9,24.3,46.6 
1441605095.2,286078798.5,24.3,46.6 
1441605115.3,286078803.9,24.3,46.6 
1441605135.5,286078798.8,24.3,46.6 
1441605155.6,286078799.6,24.3,46.6 
1441605175.7,286078801.0,24.3,46.6 
1441605195.8,286078796.0,24.3,46.6 
1441605216.0,286078799.1,24.3,46.1 
1441605236.1,286078797.8,24.3,45.1 
1441605255.3,286078798.9,24.3,45.6 
1441605275.4,286078800.8,24.3,46.1 
1441605295.6,286078798.6,24.3,45.6 
1441605315.7,286078801.5,24.3,45.1 
1441605335.8,286078798.0,24.3,45.1 
1441605355.9,286078801.0,24.3,45.6 
1441605376.1,286078800.2,24.3,46.1 
1441605395.3,286078800.8,24.3,46.1 
1441605415.4,286078799.1,24.3,46.1 
1441605435.5,286078798.8,24.3,46.1 
1441605455.6,286078803.3,24.3,45.6 
1441605475.8,286078798.5,24.3,45.1 
1441605495.9,286078799.3,24.3,46.1 
1441605516.0,286078798.7,24.3,45.6 
1441605535.2,286078797.3,24.3,45.6 
1441605555.4,286078797.6,24.3,45.1 
1441605575.5,286078799.7,24.3,45.1 
1441605595.6,286078798.9,24.3,45.6 
