1496912401.17,7933,18.13,74068.3,11.25,-4.21,-6.51,0,*71
1496912402.38,7934,18.13,74066.0,11.25,-5.43,-7.99,0,*76
1496912403.59,7935,18.13,74066.0,11.25,-5.47,-8.03,0,*7F
1496912404.81,7936,18.13,74064.8,11.23,-4.53,-7.11,0,*72
1496912406.05,7937,18.13,74068.3,11.23,-4.17,-7.05,0,*76
1496912407.27,7938,18.13,74066.8,11.23,-4.09,-7.11,0,*73
1496912408.51,7939,18.13,74066.3,11.27,-3.87,-6.97,0,*78
1496912409.76,7940,18.13,74068.5,11.27,-3.47,-6.73,0,*70
1496912411.01,7941,18.13,74066.5,11.27,-3.75,-7.31,0,*77
1496912412.2,7942,18.13,74064.8,11.29,-4.65,-8.37,0,*75
1496912413.45,7943,18.13,74070.0,11.31,-3.67,-7.49,0,*7E
1496912414.67,7944,18.13,74066.0,11.35,-3.79,-7.91,0,*77
1496912415.9,7945,18.13,74066.0,11.35,-3.79,-8.03,0,*72
1496912417.1,7946,18.13,74064.5,11.35,-3.31,-7.83,0,*7A
1496912418.37,7947,18.13,74068.3,11.37,-2.67,-7.31,0,*72
1496912419.61,7948,18.13,74068.5,11.41,-1.99,-6.73,0,*79
1496912420.88,7949,18.13,74068.8,11.45,-2.75,-7.73,0,*7C
1496912422.09,7950,18.13,74070.0,11.49,-2.87,-7.87,0,*7E
1496912423.33,7951,18.13,74066.5,11.51,-2.07,-7.39,0,*7B
1496912424.58,7952,18.13,74068.8,11.53,-1.83,-7.11,0,*7F
1496912425.82,7953,18.13,74072.0,11.59,-2.11,-7.57,0,*7E
1496912427.01,7954,18.13,74068.5,11.63,-2.23,-7.83,0,*78
1496912428.24,7955,18.13,74068.3,11.67,-2.67,-8.33,0,*79
1496912429.47,7956,18.13,74064.5,11.69,-2.55,-8.37,0,*71
1496912430.69,7957,18.13,74068.8,11.71,-2.87,-9.01,0,*72
1496912431.92,7958,18.13,74068.3,11.75,-1.67,-7.91,0,*73
1496912433.17,7959,18.13,74068.8,11.79,-1.91,-8.37,0,*74
1496912434.43,7960,18.13,74070.5,11.87,-2.71,-9.41,0,*72
1496912435.69,7961,18.13,74068.8,11.87,-3.79,-10.79,0,*49
1496912436.91,7962,18.13,74068.8,11.91,-3.07,-10.19,0,*42
1496912438.13,7963,18.13,74070.3,11.91,-3.75,-11.01,0,*4E
1496912439.35,7964,18.13,74070.5,11.93,-4.13,-11.67,0,*4C
1496912440.61,7965,18.13,74070.5,11.95,-4.81,-12.61,0,*45
1496912441.88,7966,18.13,74068.5,11.95,-5.03,-13.01,0,*4A
1496912443.1,7967,18.13,74068.8,11.95,-4.13,-12.29,0,*40
1496912444.35,7968,18.13,74070.0,11.97,-3.75,-12.15,0,*45
1496912445.58,7969,18.13,74068.5,12.01,-3.83,-12.39,0,*4F
1496912446.83,7970,18.13,74070.3,12.05,-3.87,-12.53,0,*4B
1496912448.02,7971,18.13,74068.3,12.07,-4.13,-12.89,0,*45
1496912449.27,7972,18.13,74070.5,12.07,-3.63,-12.61,0,*40
1496912450.48,7973,18.13,74068.0,12.11,-4.05,-13.37,0,*43
1496912451.72,7974,18.13,74068.0,12.09,-5.43,-15.21,0,*4F
1496912452.94,7975,18.13,74068.5,12.11,-4.61,-14.51,0,*40
1496912454.18,7976,18.13,74070.0,12.15,-4.93,-14.97,0,*40
1496912455.42,7977,18.13,74072.5,12.13,-4.73,-14.89,0,*46
1496912456.64,7978,18.13,74068.0,12.13,-4.05,-14.29,0,*42
1496912457.86,7979,18.13,74068.8,12.15,-4.05,-14.51,0,*4A
1496912459.11,7980,18.13,74068.8,12.17,-4.21,-14.79,0,*42
1496912460.33,7981,18.13,74070.8,12.19,-4.61,-15.43,0,*41
1496912461.52,7982,18.13,74070.5,12.19,-5.35,-16.45,0,*47
1496912462.76,7983,18.13,74072.0,12.21,-5.93,-17.49,0,*4C
1496912464.03,7984,18.13,74068.0,12.21,-6.27,-17.97,0,*44
1496912465.25,7985,18.13,74070.0,12.19,-6.63,-18.73,0,*4B
1496912466.49,7986,18.13,74070.8,12.19,-8.03,-20.49,0,*42
1496912467.72,7987,18.13,74070.5,12.17,-8.17,-20.89,0,*44
1496912468.92,7988,18.13,74066.5,12.15,-8.45,-21.43,0,*49
1496912470.14,7989,18.13,74070.5,12.15,-7.87,-20.83,0,*44
1496912471.38,7990,18.13,74068.8,12.13,-7.91,-21.13,0,*45
1496912472.62,7991,18.13,74070.8,12.13,-8.29,-21.83,0,*41
1496912473.85,7992,18.13,74068.8,12.09,-10.05,-24.11,0,*70
1496912475.06,7993,18.13,74068.3,12.07,-9.93,-24.25,0,*4F
1496912476.3,7994,18.13,74070.5,12.01,-9.67,-24.15,0,*46
1496912477.49,7995,18.13,74070.0,11.99,-9.75,-24.35,0,*44
1496912478.73,7996,18.13,74068.3,11.95,-9.31,-23.99,0,*4A
1496912479.92,7997,18.13,74072.0,11.93,-9.97,-25.23,0,*46
1496912481.16,7998,18.13,74072.5,11.91,-10.85,-26.33,0,*72
1496912482.41,7999,18.13,74070.3,11.87,-10.93,-26.71,0,*75
1496912483.62,8000,18.13,74070.8,11.85,-10.97,-27.03,0,*71
1496912484.82,8001,18.13,74068.5,11.81,-11.41,-27.93,0,*77
1496912486.04,8002,18.13,74070.5,11.75,-10.89,-27.13,0,*72
1496912487.26,8003,18.13,74070.3,11.73,-10.85,-27.23,0,*7A
1496912488.46,8004,18.13,74070.5,11.69,-11.15,-27.77,0,*7F
1496912489.67,8005,18.13,74066.8,11.69,-10.89,-27.67,0,*7B
1496912490.9,8006,18.13,74068.8,11.67,-11.41,-28.37,0,*79
1496912492.15,8007,18.13,74072.3,11.65,-11.77,-28.91,0,*73
1496912493.42,8008,18.13,74068.5,11.61,-11.67,-29.01,0,*71
1496912494.67,8009,18.13,74068.0,11.59,-11.77,-29.17,0,*7D
1496912495.92,8010,18.13,74070.3,11.57,-12.11,-29.83,0,*75
1496912497.16,8011,18.13,74074.5,11.53,-12.61,-30.45,0,*75
1496912498.4,8012,18.13,74068.8,11.51,-13.07,-31.23,0,*74
1496912499.65,8013,18.13,74070.0,11.49,-12.97,-31.11,0,*75
1496912500.87,8014,18.13,74070.5,11.43,-13.07,-31.51,0,*74
1496912502.1,8015,18.13,74070.3,11.43,-13.15,-31.51,0,*76
1496912503.33,8016,18.13,74068.5,11.39,-13.11,-31.61,0,*7F
1496912504.56,8017,18.13,74070.0,11.39,-13.47,-31.95,0,*76
1496912505.82,8018,18.13,74068.8,11.35,-13.37,-31.95,0,*72
1496912507.03,8019,18.13,74070.8,11.29,-13.65,-32.23,0,*77
1496912508.23,8020,18.13,74070.3,11.29,-14.33,-33.21,0,*7A
1496912509.45,8021,18.13,74070.3,11.25,-15.25,-34.35,0,*73
1496912510.71,8022,18.13,74074.3,11.21,-15.85,-35.53,0,*7F
1496912511.91,8023,18.13,74070.8,11.17,-16.59,-36.19,0,*74
1496912513.12,8024,18.13,74070.3,11.13,-15.75,-35.13,0,*73
1496912514.36,8025,18.13,74070.5,11.07,-15.67,-35.01,0,*77
1496912515.61,8026,18.13,74074.3,11.07,-15.49,-34.83,0,*73
1496912516.9,8027,18.13,74068.8,11.03,-16.27,-35.95,0,*7B
1496912518.13,8028,18.13,74070.3,11.01,-16.65,-36.55,0,*7F
1496912519.36,8029,18.13,74070.3,10.97,-16.23,-35.77,0,*71
1496912520.6,8030,18.13,74068.5,10.95,-15.95,-35.35,0,*73
1496912521.87,8031,18.13,74068.3,10.91,-16.31,-35.83,0,*76
1496912523.09,8032,18.13,74070.3,10.89,-16.59,-36.37,0,*7E
1496912524.28,8033,18.13,74070.5,10.85,-16.89,-36.73,0,*7E
1496912525.53,8034,18.13,74070.3,10.81,-17.17,-36.91,0,*77
1496912526.8,8035,18.13,74068.8,10.79,-17.17,-36.91,0,*71
1496912528.06,8036,18.13,74070.0,10.75,-17.59,-37.69,0,*72
1496912529.29,8037,18.13,74072.8,10.73,-18.35,-38.43,0,*77
1496912530.51,8038,18.13,74066.8,10.69,-17.97,-37.75,0,*7E
1496912531.74,8039,18.13,74068.0,10.63,-17.87,-37.63,0,*73
1496912532.98,8040,18.13,74068.8,10.63,-18.01,-37.69,0,*76
1496912534.19,8041,18.13,74068.3,10.59,-18.07,-37.57,0,*75
1496912535.38,8042,18.13,74070.3,10.59,-18.49,-38.05,0,*74
1496912536.6,8043,18.13,74066.5,10.57,-18.25,-37.75,0,*79
1496912537.8,8044,18.13,74068.3,10.55,-18.25,-37.57,0,*7C
1496912539.02,8045,18.13,74068.8,10.53,-18.45,-37.87,0,*70
1496912540.23,8046,18.13,74070.8,10.51,-18.07,-37.15,0,*7C
1496912541.45,8047,18.13,74068.0,10.47,-18.73,-37.81,0,*74
1496912542.65,8048,18.13,74072.8,10.47,-18.25,-37.03,0,*72
1496912543.89,8049,18.13,74070.0,10.47,-17.97,-36.67,0,*76
1496912545.11,8050,18.13,74070.3,10.45,-18.11,-36.43,0,*7B
1496912546.33,8051,18.13,74070.5,10.45,-18.41,-36.97,0,*76
1496912547.62,8052,18.13,74068.5,10.45,-19.23,-37.63,0,*7A
1496912548.84,8053,18.13,74068.5,10.41,-19.13,-37.45,0,*78
1496912550.12,8054,18.13,74070.8,10.41,-18.93,-37.21,0,*74
1496912551.34,8055,18.13,74072.0,10.39,-18.83,-36.91,0,*71
1496912552.63,8056,18.13,74070.8,10.37,-18.35,-35.95,0,*76
1496912553.89,8057,18.13,74074.0,10.39,-17.45,-34.65,0,*7F
1496912555.1,8058,18.13,74068.8,10.39,-14.97,-32.01,0,*78
1496912556.33,8059,18.13,74068.0,10.45,-14.29,-31.17,0,*73
1496912557.59,8060,18.13,74072.0,10.51,-14.51,-31.23,0,*74
1496912558.82,8061,18.13,74070.3,10.55,-14.83,-31.17,0,*79
1496912560.04,8062,18.13,74070.3,10.63,-15.07,-31.51,0,*70
1496912561.28,8063,18.13,74070.8,10.63,-16.51,-32.97,0,*78
1496912562.5,8064,18.13,74070.0,10.67,-16.65,-32.91,0,*7A
1496912563.7,8065,18.13,74070.0,10.69,-16.55,-32.57,0,*7C
1496912564.89,8066,18.13,74070.0,10.73,-16.37,-32.23,0,*73
1496912566.16,8067,18.13,74070.0,10.75,-16.23,-32.07,0,*77
1496912567.39,8068,18.13,74068.5,10.79,-15.71,-31.17,0,*72
1496912568.6,8069,18.13,74068.5,10.83,-15.67,-31.05,0,*72
1496912569.87,8070,18.13,74070.0,10.91,-14.79,-29.73,0,*7F
1496912571.08,8071,18.13,74068.5,10.95,-14.65,-29.45,0,*72
1496912572.35,8072,18.13,74070.8,10.99,-13.87,-28.21,0,*75
1496912573.62,8073,18.13,74070.3,11.05,-13.97,-28.43,0,*75
1496912574.85,8074,18.13,74068.5,11.11,-13.55,-27.67,0,*70
1496912576.06,8075,18.13,74068.5,11.21,-13.11,-27.13,0,*71
1496912577.29,8076,18.13,74068.5,11.27,-13.23,-27.03,0,*74
1496912578.57,8077,18.13,74070.0,11.37,-13.37,-26.97,0,*7D
1496912579.81,8078,18.13,74070.3,11.43,-13.01,-26.39,0,*70
1496912581.08,8079,18.13,74070.0,11.53,-13.01,-26.17,0,*7C
1496912582.33,8080,18.13,74068.5,11.59,-12.83,-25.97,0,*70
1496912583.56,8081,18.13,74070.8,11.67,-13.55,-26.49,0,*76
1496912584.81,8082,18.13,74068.8,11.75,-13.43,-26.17,0,*7A
1496912586.03,8083,18.13,74070.0,11.81,-13.47,-25.97,0,*7F
1496912587.23,8084,18.13,74070.0,11.93,-13.51,-25.91,0,*7A
1496912588.48,8085,18.13,74070.3,11.99,-13.29,-25.45,0,*77
1496912589.74,8086,18.19,74074.3,12.05,-13.65,-25.75,0,*79
1496912590.99,8087,18.13,74072.8,12.13,-14.29,-26.29,0,*7A
1496912592.26,8088,18.13,74068.3,12.21,-13.79,-25.45,0,*7F
1496912593.48,8089,18.13,74066.0,12.31,-13.29,-24.97,0,*74
1496912594.68,8090,18.13,74070.5,12.35,-14.33,-25.91,0,*73
1496912595.91,8091,18.13,74068.8,12.39,-15.35,-27.03,0,*70
1496912597.17,8092,18.13,74066.5,12.45,-17.17,-28.85,0,*7B
1496912598.39,8093,18.13,74068.8,12.49,-18.11,-29.79,0,*7D
1496912599.65,8094,18.13,74068.3,12.53,-17.63,-29.17,0,*73
1496912600.87,8095,18.13,74068.3,12.53,-20.59,-32.35,0,*75
1496912602.12,8096,18.13,74070.8,12.53,-21.39,-33.27,0,*73
1496912603.35,8097,18.13,74064.0,12.51,-21.33,-32.91,0,*76
1496912604.58,8098,18.13,74070.3,12.51,-19.95,-31.51,0,*71
1496912605.82,8099,18.13,74068.3,12.53,-19.03,-30.39,0,*72
1496912607.07,8100,18.13,74064.3,12.53,-19.75,-31.11,0,*79
1496912608.26,8101,18.13,74068.0,12.55,-20.63,-32.01,0,*71
1496912609.52,8102,18.13,74066.5,12.57,-19.17,-30.39,0,*70
1496912610.77,8103,18.13,74068.3,12.57,-19.91,-31.39,0,*7E
1496912612.0,8104,18.13,74064.8,12.61,-19.03,-29.89,0,*75
1496912613.23,8105,18.13,74066.5,12.63,-16.37,-27.13,0,*73
1496912614.48,8106,18.13,74068.5,12.67,-15.49,-25.97,0,*70
1496912615.68,8107,18.13,74070.0,12.77,-16.03,-26.65,0,*73
1496912616.93,8108,18.13,74066.5,12.81,-16.65,-27.39,0,*7D
1496912618.2,8109,18.19,74068.0,12.87,-16.51,-26.97,0,*78
1496912619.45,8110,18.13,74064.5,12.91,-17.49,-28.25,0,*78
1496912620.69,8111,18.13,74068.3,12.97,-17.49,-28.15,0,*7C
1496912621.95,8112,18.13,74066.8,12.99,-17.45,-27.99,0,*76
1496912623.17,8113,18.13,74064.8,13.03,-18.45,-29.13,0,*76
1496912624.42,8114,18.13,74064.5,13.05,-17.63,-28.31,0,*7D
1496912625.65,8115,18.13,74066.0,13.09,-18.07,-28.53,0,*79
1496912626.92,8116,18.13,74066.3,13.13,-18.59,-29.13,0,*7F
1496912628.11,8117,18.13,74066.3,13.19,-18.07,-28.53,0,*7A
1496912629.34,8118,18.13,74066.5,13.23,-17.83,-28.25,0,*7E
1496912630.56,8119,18.13,74068.5,13.23,-18.59,-29.07,0,*76
1496912631.8,8120,18.13,74064.5,13.27,-18.01,-28.37,0,*77
1496912633.02,8121,18.13,74066.5,13.31,-16.93,-27.07,0,*78
1496912634.27,8122,18.13,74066.8,13.35,-17.49,-27.83,0,*75
1496912635.51,8123,18.13,74066.5,13.41,-18.55,-29.13,0,*72
1496912636.73,8124,18.13,74064.5,13.41,-18.49,-28.79,0,*75
1496912637.96,8125,18.19,74066.0,13.45,-17.45,-27.89,0,*73
1496912639.21,8126,18.13,74068.0,13.47,-18.17,-28.59,0,*78
1496912640.45,8127,18.13,74068.3,13.53,-17.03,-27.23,0,*74
1496912641.71,8128,18.13,74068.0,13.55,-16.17,-26.03,0,*7A
1496912642.97,8129,18.13,74064.8,13.57,-16.17,-26.07,0,*7D
1496912644.22,8130,18.13,74066.3,13.67,-16.51,-26.55,0,*73
1496912645.47,8131,18.13,74062.0,13.67,-17.21,-27.39,0,*7F
1496912646.73,8132,18.13,74064.5,13.73,-17.45,-27.77,0,*71
1496912647.96,8133,18.13,74064.8,13.75,-17.55,-27.89,0,*76
1496912649.19,8134,18.13,74064.0,13.79,-17.83,-27.99,0,*77
1496912650.46,8135,18.13,74064.3,13.85,-17.21,-27.45,0,*7C
1496912651.68,8136,18.13,74064.5,13.87,-17.59,-27.55,0,*73
1496912652.92,8137,18.13,74066.0,13.87,-17.11,-27.19,0,*76
1496912654.12,8138,18.13,74064.5,13.93,-16.59,-26.49,0,*75
1496912655.35,8139,18.13,74066.5,13.97,-16.55,-26.29,0,*7A
1496912656.58,8140,18.13,74064.5,14.01,-16.51,-26.03,0,*70
1496912657.8,8141,18.13,74066.8,14.03,-16.83,-26.61,0,*78
1496912659.02,8142,18.13,74068.3,14.09,-16.59,-26.17,0,*77
1496912660.26,8143,18.13,74066.0,14.11,-17.11,-26.87,0,*7B
1496912661.46,8144,18.13,74066.8,14.13,-18.07,-27.77,0,*78
1496912662.71,8145,18.13,74066.3,14.13,-17.17,-26.77,0,*76
1496912663.95,8146,18.13,74066.5,14.19,-17.21,-26.87,0,*75
1496912665.18,8147,18.13,74066.5,14.19,-15.71,-25.09,0,*76
1496912666.37,8148,18.13,74066.3,14.23,-15.15,-24.51,0,*7E
1496912667.63,8149,18.13,74062.5,14.27,-14.83,-24.25,0,*76
1496912668.83,8150,18.19,74070.8,14.31,-14.33,-23.79,0,*7C
1496912670.06,8151,18.19,74066.8,14.37,-15.53,-25.13,0,*76
1496912671.28,8152,18.19,74064.5,14.41,-15.67,-25.35,0,*77
1496912672.51,8153,18.13,74066.3,14.43,-14.51,-24.05,0,*72
1496912673.78,8154,18.19,74066.8,14.45,-14.51,-23.95,0,*7D
1496912675.03,8155,18.13,74066.0,14.49,-14.15,-23.49,0,*71
1496912676.26,8156,18.13,74064.8,14.57,-13.37,-22.83,0,*7D
1496912677.49,8157,18.13,74064.5,14.57,-14.37,-23.85,0,*7C
1496912678.75,8158,18.13,74066.5,14.61,-13.29,-22.47,0,*71
1496912679.94,8159,18.13,74066.3,14.65,-13.11,-22.37,0,*78
1496912681.19,8160,18.13,74064.5,14.69,-12.79,-22.21,0,*76
1496912682.41,8161,18.19,74068.5,14.75,-13.11,-22.57,0,*74
1496912683.61,8162,18.13,74068.3,14.77,-13.11,-22.57,0,*75
1496912684.81,8163,18.13,74064.3,14.81,-13.07,-22.53,0,*7E
1496912686.07,8164,18.13,74064.3,14.85,-11.63,-21.23,0,*79
1496912687.35,8165,18.13,74064.8,14.91,-11.73,-21.23,0,*7C
1496912688.58,8166,18.19,74064.8,14.93,-11.11,-20.49,0,*74
1496912689.86,8167,18.13,74066.3,14.99,-11.51,-21.23,0,*76
1496912691.11,8168,18.13,74066.3,15.03,-11.37,-21.09,0,*73
1496912692.35,8169,18.13,74066.0,15.09,-11.51,-21.33,0,*71
1496912693.57,8170,18.13,74068.0,15.13,-11.33,-21.39,0,*7C
1496912694.85,8171,18.13,74066.5,15.15,-11.33,-21.53,0,*77
1496912696.09,8172,18.13,74064.0,15.21,-11.15,-21.57,0,*73
1496912697.3,8173,18.13,74066.8,15.27,-10.49,-20.89,0,*7E
1496912698.53,8174,18.19,74068.0,15.29,-10.19,-20.69,0,*7C
1496912699.73,8175,18.13,74066.5,15.35,-10.89,-21.47,0,*74
1496912700.94,8176,18.19,74068.0,15.39,-10.01,-20.79,0,*77
1496912702.19,8177,18.13,74064.3,15.45,-10.35,-21.33,0,*75
1496912703.39,8178,18.13,74066.8,15.49,-9.67,-20.63,0,*4D
1496912704.61,8179,18.19,74070.8,15.55,-9.67,-20.63,0,*41
1496912705.84,8180,18.13,74068.8,15.59,-9.23,-20.39,0,*44
1496912707.09,8181,18.13,74066.3,15.67,-9.45,-20.59,0,*4E
1496912708.31,8182,18.19,74070.5,15.71,-10.89,-21.93,0,*75
1496912709.55,8183,18.13,74066.3,15.75,-11.73,-23.13,0,*7E
1496912710.76,8184,18.13,74066.5,15.77,-12.71,-24.51,0,*7B
1496912711.99,8185,18.13,74068.5,15.79,-11.45,-22.93,0,*78
1496912713.24,8186,18.19,74068.0,15.81,-12.47,-24.21,0,*72
1496912714.49,8187,18.13,74064.8,15.81,-12.71,-24.51,0,*71
1496912715.71,8188,18.13,74066.8,15.83,-13.97,-25.91,0,*78
1496912716.93,8189,18.13,74064.0,15.83,-14.69,-26.81,0,*7D
1496912718.15,8190,18.13,74068.0,15.83,-13.83,-25.91,0,*74
1496912719.39,8191,18.13,74068.5,15.85,-10.23,-21.97,0,*78
1496912720.63,8192,18.19,74072.3,15.91,-9.49,-20.99,0,*45
1496912721.85,8193,18.19,74068.0,15.95,-10.35,-21.97,0,*7C
1496912723.06,8194,18.13,74066.3,16.01,-10.53,-22.27,0,*7D
1496912724.27,8195,18.13,74066.8,16.03,-10.75,-22.41,0,*7A
1496912725.5,8196,18.19,74070.3,16.11,-10.49,-22.17,0,*76
1496912726.75,8197,18.19,74070.3,16.13,-10.41,-22.07,0,*7C
1496912728.03,8198,18.13,74066.8,16.17,-11.67,-23.69,0,*7B
1496912729.23,8199,18.19,74070.0,16.19,-10.89,-22.67,0,*7A
1496912730.44,8200,18.13,74064.0,16.23,-10.57,-22.53,0,*74
1496912731.68,8201,18.19,74068.8,16.29,-10.09,-21.97,0,*7F
1496912732.89,8202,18.19,74068.0,16.31,-10.19,-22.11,0,*79
1496912734.15,8203,18.13,74066.0,16.37,-10.41,-22.63,0,*76
1496912735.38,8204,18.13,74066.8,16.41,-10.35,-22.63,0,*73
1496912736.58,8205,18.13,74064.0,16.45,-10.45,-22.87,0,*7B
1496912737.84,8206,18.13,74066.3,16.49,-10.71,-23.23,0,*7C
1496912739.09,8207,18.13,74064.0,16.53,-10.71,-23.33,0,*77
1496912740.35,8208,18.19,74066.8,16.55,-10.57,-23.23,0,*7B
1496912741.63,8209,18.19,74066.8,16.59,-11.63,-24.71,0,*70
1496912742.86,8210,18.13,74064.8,16.63,-11.01,-24.05,0,*76
1496912744.13,8211,18.19,74066.5,16.63,-10.79,-24.21,0,*7F
1496912745.35,8212,18.19,74066.0,16.67,-11.19,-24.57,0,*7E
1496912746.61,8213,18.13,74064.8,16.69,-11.07,-24.41,0,*79
1496912747.85,8214,18.13,74062.8,16.71,-10.49,-23.85,0,*73
1496912749.13,8215,18.19,74066.3,16.75,-11.55,-25.29,0,*7A
1496912750.35,8216,18.19,74064.8,16.77,-12.39,-26.45,0,*7B
1496912751.58,8217,18.19,74066.5,16.77,-12.47,-26.61,0,*75
1496912752.8,8218,18.13,74062.0,16.77,-10.53,-24.47,0,*7B
1496912754.05,8219,18.19,74064.3,16.81,-10.49,-24.25,0,*7C
1496912755.3,8220,18.19,74064.3,16.85,-10.19,-23.85,0,*7A
1496912756.55,8221,18.13,74066.8,16.89,-10.79,-24.77,0,*7B
1496912757.82,8222,18.13,74066.3,16.89,-11.55,-25.61,0,*71
1496912759.1,8223,18.19,74070.8,16.89,-10.41,-24.25,0,*75
1496912760.31,8224,18.19,74068.8,16.93,-10.05,-24.05,0,*7B
1496912761.51,8225,18.19,74066.0,16.95,-10.57,-24.93,0,*74
1496912762.74,8226,18.19,74066.0,16.97,-9.61,-23.79,0,*4B
1496912763.97,8227,18.19,74068.0,17.01,-9.89,-24.41,0,*4E
1496912765.17,8228,18.19,74064.0,16.99,-14.65,-30.27,0,*7A
1496912766.4,8229,18.13,74064.8,16.95,-16.83,-33.27,0,*7E
1496912767.62,8230,18.19,74064.5,16.89,-17.31,-34.07,0,*76
1496912768.85,8231,18.13,74066.3,16.83,-17.79,-35.13,0,*75
1496912770.07,8232,18.19,74066.8,16.73,-16.45,-33.77,0,*73
1496912771.3,8233,18.13,74066.8,16.69,-14.29,-31.51,0,*77
1496912772.52,8234,18.13,74066.8,16.65,-12.07,-28.85,0,*77
1496912773.75,8235,18.13,74064.5,16.65,-12.25,-29.17,0,*7C
1496912774.97,8236,18.19,74064.3,16.63,-12.39,-29.45,0,*73
1496912776.19,8237,18.19,74068.0,16.61,-12.43,-29.73,0,*78
1496912777.44,8238,18.19,74068.5,16.59,-11.19,-28.21,0,*76
1496912778.69,8239,18.19,74064.5,16.59,-10.23,-27.45,0,*72
1496912779.94,8240,18.19,74066.0,16.55,-10.15,-27.23,0,*75
1496912781.13,8241,18.19,74066.8,16.53,-9.93,-27.29,0,*4E
1496912782.36,8242,18.19,74066.8,16.53,-8.93,-25.97,0,*4B
1496912783.61,8243,18.19,74064.8,16.53,-8.81,-25.97,0,*49
1496912784.86,8244,18.19,74064.3,16.51,-9.41,-26.87,0,*43
1496912786.15,8245,18.19,74066.3,16.47,-10.75,-28.21,0,*78
1496912787.35,8246,18.19,74066.0,16.43,-11.19,-28.53,0,*71
1496912788.58,8247,18.19,74064.3,16.39,-10.63,-27.55,0,*78
1496912789.84,8248,18.13,74062.0,16.33,-10.31,-26.97,0,*75
1496912791.07,8249,18.19,74064.3,16.29,-10.93,-27.89,0,*79
1496912792.33,8250,18.13,74062.8,16.21,-12.25,-29.35,0,*7F
1496912793.6,8251,18.19,74066.5,16.13,-11.73,-28.79,0,*76
1496912794.8,8252,18.13,74062.0,16.11,-11.41,-28.69,0,*77
1496912796.01,8253,18.13,74062.5,16.01,-10.27,-27.13,0,*74
1496912797.23,8254,18.19,74064.3,15.97,-10.53,-27.03,0,*7D
1496912798.43,8255,18.19,74066.5,15.93,-10.45,-26.49,0,*70
1496912799.7,8256,18.19,74066.3,15.89,-9.41,-24.87,0,*44
1496912800.91,8257,18.19,74064.3,15.83,-8.93,-23.95,0,*45
1496912802.13,8258,18.19,74062.5,15.79,-8.97,-23.59,0,*4B
1496912803.33,8259,18.19,74066.0,15.77,-8.03,-22.11,0,*44
1496912804.59,8260,18.19,74064.5,15.75,-9.45,-23.95,0,*42
1496912805.83,8261,18.19,74066.5,15.69,-9.41,-23.85,0,*4B
1496912807.09,8262,18.19,74066.5,15.63,-8.81,-23.29,0,*49
1496912808.28,8263,18.19,74064.3,15.61,-10.09,-24.51,0,*7B
1496912809.51,8264,18.19,74066.3,15.57,-11.15,-25.71,0,*76
1496912810.77,8265,18.19,74064.5,15.55,-11.33,-26.03,0,*77
1496912811.97,8266,18.19,74064.0,15.49,-10.15,-24.61,0,*7A
1496912813.2,8267,18.19,74060.8,15.47,-9.53,-23.95,0,*43
1496912814.48,8268,18.19,74062.5,15.45,-11.07,-25.71,0,*7A
1496912815.67,8269,18.13,74060.0,15.39,-11.41,-25.91,0,*7C
1496912816.94,8270,18.19,74066.5,15.37,-10.63,-24.67,0,*73
1496912818.2,8271,18.19,74062.5,15.35,-11.07,-24.87,0,*7D
1496912819.44,8272,18.19,74066.8,15.33,-11.51,-24.97,0,*7A
1496912820.66,8273,18.19,74064.3,15.31,-10.49,-23.49,0,*75
1496912821.91,8274,18.19,74064.5,15.29,-11.23,-24.21,0,*7F
1496912823.16,8275,18.13,74066.0,15.27,-11.77,-24.67,0,*73
1496912824.38,8276,18.13,74062.8,15.27,-11.73,-24.57,0,*77
1496912825.6,8277,18.19,74064.0,15.23,-11.11,-23.65,0,*70
1496912826.8,8278,18.19,74064.8,15.23,-10.93,-23.59,0,*7B
1496912828.05,8279,18.19,74066.8,15.23,-10.79,-23.19,0,*7A
1496912829.28,8280,18.19,74064.8,15.21,-8.55,-20.39,0,*48
1496912830.53,8281,18.19,74066.0,15.21,-7.73,-19.47,0,*41
1496912831.75,8282,18.19,74070.5,15.23,-8.97,-20.79,0,*42
1496912833.0,8283,18.19,74066.5,15.25,-7.83,-19.27,0,*4E
1496912834.22,8284,18.19,74070.0,15.29,-6.77,-18.21,0,*48
1496912835.44,8285,18.19,74070.0,15.31,-7.11,-18.31,0,*40
1496912836.66,8286,18.19,74064.0,15.35,-5.51,-16.65,0,*4E
1496912837.86,8287,18.19,74064.3,15.43,-3.39,-14.11,0,*47
1496912839.06,8288,18.19,74064.5,15.49,-3.91,-14.89,0,*41
1496912840.27,8289,18.19,74064.8,15.57,-4.85,-16.03,0,*4D
1496912841.49,8290,18.19,74066.0,15.61,-6.09,-17.55,0,*44
1496912842.75,8291,18.19,74066.5,15.63,-4.77,-15.81,0,*47
1496912843.96,8292,18.19,74066.8,15.73,-3.55,-14.69,0,*45
1496912845.23,8293,18.19,74066.0,15.79,-3.67,-14.97,0,*4E
1496912846.48,8294,18.19,74064.0,15.85,-3.15,-14.47,0,*42
1496912847.69,8295,18.19,74066.0,15.91,-5.19,-16.83,0,*46
1496912848.93,8296,18.19,74068.5,15.95,-5.61,-17.45,0,*45
1496912850.17,8297,18.19,74064.5,15.99,-4.01,-15.85,0,*41
1496912851.36,8298,18.19,74066.8,16.03,-2.95,-14.69,0,*46
1496912852.58,8299,18.19,74066.8,16.11,-3.15,-14.83,0,*49
1496912853.87,8300,18.13,74064.8,16.13,-3.51,-15.39,0,*4A
1496912855.12,8301,18.19,74064.0,16.17,-4.65,-17.11,0,*47
1496912856.35,8302,18.19,74068.5,16.21,-4.81,-17.31,0,*49
1496912857.57,8303,18.19,74064.5,16.27,-4.99,-17.55,0,*45
1496912858.83,8304,18.19,74070.3,16.27,-5.03,-17.25,0,*47
1496912860.03,8305,18.19,74066.0,16.31,-3.19,-15.75,0,*4B
1496912861.28,8306,18.19,74068.0,16.37,-1.87,-14.19,0,*40
1496912862.53,8307,18.19,74064.3,16.45,-2.67,-15.43,0,*47
1496912863.75,8308,18.19,74070.3,16.47,-4.65,-17.73,0,*4F
1496912865.0,8309,18.19,74066.0,16.51,-4.85,-18.11,0,*4C
1496912866.25,8310,18.19,74068.5,16.51,-5.69,-19.47,0,*45
1496912867.52,8311,18.19,74066.0,16.51,-8.11,-22.73,0,*49
1496912868.75,8312,18.19,74068.3,16.51,-8.29,-22.63,0,*40
1496912869.98,8313,18.19,74064.3,16.47,-9.01,-23.89,0,*48
1496912871.2,8314,18.19,74068.3,16.43,-8.97,-23.99,0,*44
1496912872.4,8315,18.19,74068.0,16.39,-9.71,-25.09,0,*4E
1496912873.63,8316,18.19,74068.3,16.33,-10.57,-26.45,0,*70
1496912874.89,8317,18.19,74070.0,16.29,-11.11,-27.19,0,*71
1496912876.14,8318,18.19,74066.8,16.23,-10.79,-26.93,0,*78
1496912877.34,8319,18.19,74068.3,16.15,-11.23,-27.55,0,*79
1496912878.58,8320,18.13,74066.8,16.13,-11.41,-27.93,0,*7B
1496912879.85,8321,18.19,74070.3,16.05,-11.07,-27.39,0,*7F
1496912881.09,8322,18.19,74068.8,16.01,-11.59,-27.93,0,*73
1496912882.35,8323,18.19,74070.3,15.93,-12.53,-28.79,0,*78
1496912883.59,8324,18.19,74070.8,15.89,-12.71,-28.69,0,*75
1496912884.81,8325,18.19,74072.8,15.81,-12.39,-28.53,0,*79
1496912886.05,8326,18.19,74070.8,15.75,-12.07,-28.37,0,*7E
1496912887.28,8327,18.19,74068.0,15.71,-12.29,-28.69,0,*7C
1496912888.55,8328,18.19,74070.5,15.63,-11.81,-27.99,0,*71
1496912889.77,8329,18.19,74070.8,15.57,-12.07,-28.53,0,*73
1496912891.02,8330,18.19,74066.0,15.53,-12.53,-29.17,0,*7F
1496912892.24,8331,18.19,74068.0,15.49,-11.73,-27.77,0,*7C
1496912893.48,8332,18.19,74066.8,15.39,-11.63,-27.23,0,*78
1496912894.7,8333,18.19,74068.0,15.39,-12.07,-27.13,0,*7B
1496912895.95,8334,18.19,74070.5,15.31,-12.61,-27.39,0,*7C
1496912897.18,8335,18.19,74068.3,15.27,-12.75,-27.51,0,*71
1496912898.41,8336,18.19,74068.5,15.23,-12.53,-26.87,0,*78
1496912899.63,8337,18.19,74070.3,15.13,-14.51,-29.07,0,*79
1496912900.86,8338,18.19,74070.0,15.09,-14.23,-28.63,0,*7B
1496912902.12,8339,18.19,74072.5,14.99,-13.83,-28.31,0,*78
1496912903.37,8340,18.19,74066.8,14.95,-13.69,-28.05,0,*79
1496912904.63,8341,18.19,74068.5,14.87,-13.11,-26.33,0,*7F