#timestamp,LO_Frequency,Hit,StdDev 
1558522815.7,286047000.5,N
1558522835.5,286047000.7,N
1558522855.3,286047000.6,N
1558522875.2,286047000.7,N
1558522895.0,286047001.2,N
1558522895.9,286047001.2,N
1558522915.8,286046999.8,N
1558522935.6,286047002.1,N
1558522955.4,286047002.1,N
1558522975.3,286047003.4,N
1558522995.1,286047003.9,N
1558523015.8,286047001.6,N
1558523035.7,286047004.3,N
1558523055.5,286047002.2,N
1558523075.4,286047000.2,N
1558523095.2,286047000.0,N
1558523115.0,286047000.3,N
1558523115.9,286047000.3,N
1558523135.8,286047001.9,N
1558523155.6,286047002.2,N
1558523175.4,286047000.1,N
1558523195.3,286047002.5,N
1558523215.1,286047002.5,N
1558523235.9,286046999.7,N
1558523255.7,286047002.2,N
1558523275.5,286047002.7,N
1558523295.4,286047002.1,N
1558523315.2,286047001.6,N
1558523335.0,286047002.3,N
1558523335.9,286047002.3,N
1558523355.8,286046999.7,N
1558523375.6,286046999.8,N
1558523395.5,286047000.2,N
1558523415.3,286047001.9,N
1558523435.2,286047001.9,N
1558523455.0,286047001.6,N
1558523455.9,286047001.6,N
1558523475.8,286047002.5,N
1558523495.6,286047001.7,N
1558523515.4,286047002.3,N
1558523535.3,286047001.8,N
1558523555.1,286047001.5,N
1558523575.8,286047002.9,N
1558523595.7,286047004.5,Y
1558523615.5,286047003.0,P
1558523635.4,286047005.2,P
1558523655.2,286047002.1,N
1558523675.0,286046998.4,N
1558523675.9,286046998.4,N
1558523695.8,286046997.3,N
1558523715.6,286046998.8,N
1558523735.4,286046999.5,N
1558523755.3,286046999.3,N
1558523775.1,286046997.8,N
1558523795.9,286046998.3,N
1558523815.7,286047000.7,N
1558523835.5,286046998.1,N
1558523855.4,286046999.4,N
1558523875.2,286046998.3,N
1558523895.0,286047000.7,N
1558523895.9,286047000.7,N
1558523915.8,286047001.0,N
1558523935.6,286047002.6,N
1558523955.5,286047002.1,N
1558523975.3,286046998.5,N
1558523995.1,286046998.6,N
1558524015.9,286047000.8,N
1558524035.7,286047001.0,N
1558524055.5,286047000.8,N
1558524075.4,286046998.6,N
1558524095.2,286046998.4,N
1558524115.1,286046999.4,N
1558524116.0,286046999.4,N
1558524135.8,286046997.4,N
1558524155.6,286046997.7,N
1558524175.5,286046998.0,N
1558524195.3,286046997.4,N
1558524215.1,286046999.6,N
1558524235.9,286046998.9,N
1558524255.7,286046998.7,N
1558524275.6,286046996.5,N
1558524295.4,286046999.1,N
1558524315.2,286047000.5,N
1558524335.1,286047001.0,N
1558524336.0,286047001.0,N
1558524355.8,286046998.2,N
1558524375.6,286046996.7,N
1558524395.5,286046996.5,N
1558524415.0,286046999.2,N
1558524416.0,286046999.2,N
1558524435.8,286047001.1,N
1558524455.6,286047001.1,N
1558524475.5,286047001.2,N
1558524495.3,286047000.0,N
1558524515.1,286047004.3,N
1558524535.9,286047002.0,N
1558524555.6,286047001.7,N
1558524575.4,286046999.8,N
1558524595.2,286047002.4,N
1558524615.1,286047001.0,N
1558524616.0,286047001.0,N
1558524635.8,286047000.0,N
1558524655.7,286047001.1,N
1558524675.5,286046998.6,N
1558524695.3,286046998.1,N
1558524715.2,286046999.9,N
1558524735.0,286047002.7,N
1558524735.9,286047002.7,N
1558524755.7,286047004.3,N
1558524775.6,286047002.0,N
1558524795.4,286047002.0,N
1558524815.3,286047000.3,N
1558524835.1,286047002.3,N
1558524836.0,286047002.3,N
1558524855.8,286047000.0,N
1558524875.7,286047002.6,N
1558524895.8,286046999.8,N
1558524915.7,286046998.3,N
1558524935.5,286046998.4,N
1558524955.3,286047000.7,N
1558524975.2,286047002.5,N
1558524995.0,286047000.3,N
1558524995.9,286047000.3,N
1558525015.8,286046999.7,N
1558525035.6,286047000.3,N
1558525055.4,286047001.2,N
1558525075.3,286047001.7,N
1558525095.1,286047000.4,N
1558525115.8,286047001.5,N
1558525135.7,286047000.2,N
1558525155.5,286047002.8,N
1558525175.4,286047005.5,Y
1558525195.2,286047002.0,P
1558525215.0,286047001.4,N
1558525215.9,286047001.4,P
1558525235.8,286047000.8,N
1558525255.6,286046999.4,N
1558525275.5,286046996.6,Y
1558525295.3,286046998.0,P
1558525315.1,286046997.7,N
1558525335.9,286046997.9,N
1558525355.7,286046994.9,Y
1558525375.5,286046997.6,P
1558525395.4,286046994.9,P
1558525415.2,286046997.4,N
1558525435.1,286046997.1,N
1558525436.0,286046997.1,N
1558525455.8,286046998.9,N
1558525475.6,286046996.6,N
1558525495.5,286046998.6,N
1558525515.3,286047001.2,N
1558525535.1,286047001.1,N
1558525555.9,286046998.1,N
1558525575.7,286047000.0,N
1558525595.6,286047001.6,N
1558525615.4,286047001.3,N
1558525635.3,286047002.5,N
1558525655.1,286047000.5,N
1558525675.9,286047000.4,N
1558525695.7,286047001.2,N
1558525715.6,286047000.9,N
1558525735.4,286047000.7,N
1558525755.2,286047002.8,N
1558525775.1,286047001.3,N
1558525776.0,286047001.3,N
1558525795.8,286047004.4,N
1558525815.6,286047003.5,N
1558525835.5,286047003.4,N
1558525855.3,286047001.4,N
1558525875.2,286047004.4,N
1558525895.9,286047002.5,N
1558525915.7,286047000.9,N
1558525935.6,286047000.8,N
1558525955.4,286047001.1,N
1558525975.2,286046998.7,N
1558525995.1,286046999.5,N
1558525996.0,286046999.5,N
1558526015.8,286047000.8,N
1558526035.7,286047004.2,N
1558526055.5,286047004.2,N
1558526075.3,286047001.4,N
1558526095.2,286047003.9,N
1558526115.0,286047001.8,N
1558526115.9,286047001.8,N
1558526135.7,286047001.3,N
1558526155.6,286047003.7,N
1558526175.4,286047004.1,N
1558526195.3,286047004.1,N
1558526215.1,286047001.8,N
1558526216.0,286047001.8,N
1558526235.8,286047002.3,N
1558526255.7,286047000.1,N
1558526275.5,286047002.6,N
1558526295.3,286047000.5,N
1558526315.2,286047001.0,N
1558526335.0,286047000.5,N
1558526335.9,286047000.5,N
1558526355.8,286047002.2,N
1558526375.6,286047001.5,N
1558526395.4,286047004.0,N
