#timestamp,LO_Frequency,Hit,StdDev 
1506002415.3,286047002.4,N
1506002435.1,286047001.2,N
1506002455.9,286046998.9,N
1506002475.7,286046998.4,N
1506002495.5,286046998.1,N
1506002515.4,286046995.3,N
1506002535.2,286046996.9,N
1506002555.0,286047004.3,N
1506002555.9,286047004.3,N
1506002575.8,286047003.3,N
1506002595.6,286047003.2,N
1506002615.4,286046999.8,N
1506002635.3,286047004.0,N
1506002655.1,286047004.1,N
1506002656.0,286047004.1,N
1506002675.8,286047005.5,N
1506002695.6,286047005.2,N
1506002715.5,286047001.3,N
1506002735.3,286047002.4,N
1506002755.1,286046998.2,N
1506002775.9,286047001.8,N
1506002795.7,286047002.8,N
1506002815.5,286046998.1,N
1506002835.4,286046997.4,N
1506002855.2,286046998.4,N
1506002875.0,286047000.0,N
1506002875.9,286047000.0,N
1506002895.8,286047001.5,N
1506002915.6,286046999.3,N
1506002935.4,286047002.4,N
1506002955.3,286047004.3,N
1506002975.1,286047000.3,N
1506002976.0,286047000.3,N
1506002995.8,286047003.9,N
1506003015.7,286047002.9,N
1506003035.5,286047005.5,N
1506003055.3,286047005.3,N
1506003075.1,286047003.5,N
1506003095.9,286047001.4,N
1506003115.7,286047007.3,Y
1506003135.5,286047005.7,P
1506003155.4,286047003.5,N
1506003175.2,286047001.8,N
1506003195.0,286047001.4,N
1506003195.9,286047001.4,N
1506003215.8,286047002.4,N
1506003235.6,286047002.2,N
1506003255.4,286047001.6,N
1506003275.3,286047002.6,N
1506003295.1,286046999.8,N
1506003296.0,286046999.8,N
1506003315.8,286046999.7,N
1506003335.7,286047001.3,N
1506003355.5,286047002.9,N
1506003375.3,286047002.6,N
1506003395.2,286047000.5,N
1506003415.9,286047002.4,N
1506003435.7,286047002.0,N
1506003455.6,286047004.3,Y
1506003475.4,286046998.8,P
1506003495.2,286046996.9,N
1506003515.0,286046997.5,N
1506003516.0,286046997.5,N
1506003535.8,286046997.4,N
1506003555.6,286046998.8,N
1506003575.4,286047001.1,N
1506003595.3,286047001.1,N
1506003615.1,286047002.4,N
1506003635.8,286047004.0,N
1506003655.7,286046998.8,N
1506003675.5,286046997.9,N
1506003695.3,286047002.3,N
1506003715.2,286046997.5,N
1506003735.9,286046999.2,N
1506003755.7,286046996.8,N
1506003775.6,286046995.9,N
1506003795.4,286046999.9,N
1506003815.2,286046998.1,N
1506003835.1,286046996.7,N
1506003836.0,286046996.7,N
1506003855.8,286046998.0,N
1506003875.6,286046998.9,N
1506003895.4,286046996.6,N
1506003915.3,286046997.5,N
1506003935.1,286046995.7,N
1506003955.8,286046993.7,N
1506003975.7,286046997.9,N
1506003995.5,286046997.7,N
1506004015.3,286046996.6,N
1506004035.2,286047000.2,N
1506004055.9,286046999.9,N
1506004075.7,286047001.1,N
1506004095.6,286046999.0,N
1506004115.4,286046998.3,N
1506004135.2,286047001.1,N
1506004155.1,286047002.5,N
1506004156.0,286047002.5,N
1506004175.8,286047000.0,N
1506004195.6,286046998.1,N
1506004215.5,286046998.5,N
1506004235.3,286046997.6,N
1506004255.1,286046995.4,N
1506004275.9,286046995.0,N
1506004295.7,286046995.7,N
1506004315.5,286046999.6,N
1506004335.3,286046999.6,N
1506004355.2,286047004.2,N
1506004375.0,286046999.5,N
1506004375.9,286046999.5,N
1506004395.7,286046997.1,N
1506004415.6,286047001.4,N
1506004435.4,286047001.9,N
1506004455.2,286047003.0,N
1506004475.1,286047005.3,N
1506004476.0,286047005.3,N
1506004495.8,286047007.3,N
1506004515.6,286047005.3,N
1506004535.5,286047008.9,N
1506004555.3,286047008.9,N
1506004575.1,286047010.7,N
1506004595.9,286047010.8,N
1506004615.7,286047007.0,N
1506004635.5,286047007.4,N
1506004655.4,286047001.6,N
1506004675.2,286047002.2,N
1506004695.0,286047002.4,N
1506004695.9,286047002.4,N
1506004715.8,286047003.7,N
1506004735.6,286046999.8,N
1506004755.4,286047003.0,N
1506004775.3,286047003.8,N
1506004795.1,286047005.0,N
1506004796.0,286047005.0,N
1506004815.8,286047003.6,N
1506004835.7,286046999.8,N
1506004855.5,286047003.5,N
1506004875.3,286047001.3,N
1506004895.1,286047002.0,N
1506004915.9,286047000.6,N
1506004935.7,286046998.9,N
1506004955.5,286046998.3,N
1506004975.4,286046998.2,N
1506004995.2,286047000.7,N
1506005015.0,286047000.8,N
1506005015.9,286047000.8,N
1506005035.8,286047001.2,N
1506005055.6,286046998.1,N
1506005075.4,286046994.9,N
1506005095.3,286046996.6,N
1506005115.1,286046998.7,N
1506005116.0,286046998.7,N
1506005135.8,286047000.2,N
1506005155.7,286046999.9,N
1506005175.5,286046999.7,N
1506005195.3,286047001.5,N
1506005215.2,286047000.7,N
1506005235.9,286047001.1,N
1506005255.7,286047002.2,N
1506005275.5,286047000.0,N
1506005295.4,286046999.6,N
1506005315.2,286046998.3,N
1506005335.0,286046999.9,N
1506005335.9,286046999.9,N
1506005355.8,286046998.7,N
1506005375.6,286046999.5,N
1506005395.4,286046996.8,N
1506005415.3,286047000.2,N
1506005435.1,286047000.6,N
1506005455.8,286046998.4,N
1506005475.7,286047002.5,N
1506005495.5,286047003.8,N
1506005515.3,286047003.0,N
1506005535.2,286047007.3,Y
1506005555.9,286047001.7,P
1506005575.7,286047000.1,N
1506005595.6,286047004.3,P
1506005615.4,286047003.8,N
1506005635.2,286047003.4,N
1506005655.1,286047001.7,N
1506005656.0,286047001.7,N
1506005675.8,286046999.8,N
1506005695.6,286047001.9,N
1506005715.4,286047002.1,N
1506005735.3,286047003.4,N
1506005755.1,286047000.3,N
1506005775.8,286047003.0,N
1506005795.7,286047004.3,N
1506005815.5,286047001.7,N
1506005835.3,286047007.0,Y
1506005855.2,286047006.2,P
1506005875.0,286047006.6,P
1506005875.9,286047006.6,P
1506005895.8,286047008.4,Y
1506005915.6,286047001.4,P
1506005935.4,286046998.4,N
1506005955.2,286046998.7,N
1506005975.1,286046998.5,N
1506005976.0,286046998.5,N
1506005995.8,286046997.7,N
