#timestamp,LO_Frequency,Hit,StdDev 
1457121615.5,286047005.6,N
1457121635.3,286047005.6,N
1457121655.2,286047007.3,N
1457121675.9,286047007.5,N
1457121695.7,286047007.1,N
1457121715.6,286047006.8,N
1457121735.4,286047006.7,N
1457121755.2,286047009.0,N
1457121775.1,286047011.4,Y
1457121776.0,286047011.4,P
1457121795.8,286047011.6,N
1457121815.6,286047011.1,N
1457121835.4,286047010.3,N
1457121855.3,286047009.9,N
1457121875.1,286047009.3,N
1457121895.9,286047013.4,Y
1457121915.7,286047003.9,P
1457121935.5,286047003.4,N
1457121955.3,286047005.4,N
1457121975.2,286047002.3,N
1457121995.0,286047002.6,N
1457121995.9,286047002.6,N
1457122015.7,286047002.7,N
1457122035.6,286046998.6,N
1457122055.4,286046998.9,N
1457122075.2,286046995.4,N
1457122095.1,286046997.0,N
1457122096.0,286046997.0,N
1457122115.8,286046995.5,N
1457122135.6,286046994.9,N
1457122155.5,286046993.3,N
1457122175.3,286046993.6,N
1457122195.1,286046993.9,N
1457122215.9,286046992.3,N
1457122235.7,286046994.2,N
1457122255.5,286046994.4,N
1457122275.3,286046992.2,N
1457122295.2,286046994.3,N
1457122315.0,286046995.1,N
1457122315.9,286046995.1,N
1457122335.7,286046991.7,N
1457122355.6,286046993.9,N
1457122375.4,286046993.9,N
1457122395.2,286046994.4,N
1457122415.1,286046993.2,N
1457122416.0,286046993.2,N
1457122435.8,286046992.4,N
1457122455.6,286046990.3,N
1457122475.5,286046990.1,N
1457122495.3,286046995.1,N
1457122515.1,286046996.9,N
1457122535.9,286047000.8,N
1457122555.7,286047000.8,N
1457122575.5,286047002.0,N
1457122595.4,286047002.7,N
1457122615.2,286047002.6,N
1457122635.0,286047002.0,N
1457122635.9,286047002.0,N
1457122655.7,286047000.1,N
1457122675.6,286046998.4,N
1457122695.4,286047000.6,N
1457122715.2,286047000.5,N
1457122735.1,286046999.8,N
1457122736.0,286046999.8,N
1457122755.8,286047006.1,N
1457122775.6,286047005.1,N
1457122795.5,286047003.7,N
1457122815.3,286047005.5,N
1457122835.1,286047004.8,N
1457122855.9,286047003.4,N
1457122875.7,286047007.1,N
1457122895.5,286047007.8,N
1457122915.4,286047013.3,N
1457122935.2,286047011.5,N
1457122955.0,286047010.9,N
1457122955.9,286047010.9,N
1457122975.8,286047010.1,N
1457122995.5,286047008.0,N
1457123015.3,286047008.7,N
1457123035.1,286047008.7,N
1457123055.9,286047008.3,N
1457123075.7,286047009.4,N
1457123095.5,286047010.3,N
1457123115.4,286047006.1,N
1457123135.2,286047007.1,N
1457123155.0,286047007.3,N
1457123155.9,286047007.3,N
1457123175.8,286047007.1,N
1457123195.6,286047003.2,N
1457123215.4,286047000.2,N
1457123235.3,286047003.6,N
1457123255.1,286047005.5,N
1457123256.0,286047005.5,N
1457123275.8,286047003.7,N
1457123295.7,286047007.4,N
1457123315.5,286047003.7,N
1457123335.3,286047002.0,N
1457123355.1,286047000.1,N
1457123375.9,286046998.3,N
1457123395.7,286046998.8,N
1457123415.5,286046999.4,N
1457123435.4,286046998.1,N
1457123455.2,286046999.0,N
1457123475.0,286047001.7,N
1457123475.9,286047001.7,N
1457123495.8,286047000.4,N
1457123515.6,286047001.0,N
1457123535.4,286046998.1,N
1457123555.3,286046996.6,N
1457123575.1,286046998.4,N
1457123576.0,286046998.4,N
1457123595.8,286046999.4,N
1457123615.7,286046998.6,N
1457123635.5,286046997.7,N
1457123655.3,286046995.9,N
1457123675.2,286046997.1,N
1457123695.9,286046993.7,N
1457123715.7,286046994.7,N
1457123735.5,286046993.5,N
1457123755.4,286046995.1,N
1457123775.2,286046993.5,N
1457123795.0,286046993.1,N
1457123795.9,286046993.1,N
1457123815.8,286046994.6,N
1457123835.6,286046993.2,N
1457123855.4,286046991.8,N
1457123875.3,286046993.3,N
1457123895.1,286046995.6,N
1457123915.8,286046999.2,N
1457123935.7,286046998.8,N
1457123955.5,286046996.7,N
1457123975.3,286047000.3,N
1457123995.2,286046998.2,N
1457124015.9,286046998.0,N
1457124035.7,286046997.0,N
1457124055.6,286046999.1,N
1457124075.4,286046997.7,N
1457124095.2,286046996.6,N
1457124115.0,286047000.5,N
1457124115.9,286047000.5,N
1457124135.8,286047000.5,N
1457124155.6,286046998.6,N
1457124175.4,286047001.0,N
1457124195.3,286047002.6,N
1457124215.1,286047002.6,N
1457124235.8,286047001.4,N
1457124255.7,286047003.4,N
1457124275.5,286047006.9,N
1457124295.3,286047006.8,N
1457124315.2,286047012.0,Y
1457124335.9,286047011.5,P
1457124355.7,286047011.4,N
1457124375.6,286047015.1,N
1457124395.4,286047015.0,N
1457124415.2,286047014.1,N
1457124435.0,286047015.9,N
1457124436.0,286047015.9,N
1457124455.8,286047018.8,Y
1457124475.6,286047005.5,P
1457124495.5,286047003.3,N
1457124515.3,286047002.7,N
1457124535.1,286047005.9,N
1457124555.8,286047008.6,N
1457124575.7,286047006.1,N
1457124595.5,286047008.9,N
1457124615.3,286047008.2,N
1457124635.2,286047010.7,Y
1457124655.0,286047003.4,P
1457124655.9,286047003.4,N
1457124675.7,286047003.4,N
1457124695.6,286047001.4,N
1457124715.4,286047001.8,N
1457124735.2,286047001.5,N
1457124755.1,286047003.2,N
1457124756.0,286047003.2,N
1457124775.8,286047002.8,N
1457124795.6,286047002.6,N
1457124815.5,286047000.5,N
1457124835.3,286047000.9,N
1457124855.1,286047002.2,N
1457124875.9,286047000.2,N
1457124895.7,286047003.8,N
1457124915.5,286047003.5,N
1457124935.4,286047005.5,Y
1457124955.2,286047004.2,P
1457124975.0,286047002.7,P
1457124975.9,286047002.7,P
1457124995.8,286047001.1,N
1457125015.6,286046998.8,N
1457125035.4,286046998.2,N
1457125055.2,286047000.3,N
1457125075.1,286047002.0,N
1457125076.0,286047002.0,N
1457125095.8,286047004.7,N
1457125115.6,286047005.8,N
1457125135.5,286047005.9,N
1457125155.3,286047007.3,Y
1457125175.1,286047006.7,P
1457125195.9,286047006.9,P
