#timestamp,LO_Frequency,Hit,StdDev 
1666288815.9,286046999.1,N
1666288835.7,286046999.5,N
1666288855.6,286046999.5,N
1666288875.4,286046997.7,N
1666288895.2,286046996.9,N
1666288915.1,286046998.8,N
1666288916.0,286046998.8,N
1666288935.8,286046997.1,N
1666288955.6,286046997.4,N
1666288975.5,286046997.0,N
1666288995.3,286046997.4,N
1666289015.2,286046997.3,N
1666289035.9,286046996.5,N
1666289055.7,286046998.3,N
1666289075.6,286046998.8,N
1666289095.4,286046999.4,N
1666289115.2,286046999.1,N
1666289135.1,286046998.9,N
1666289136.0,286046998.9,N
1666289155.8,286046999.2,N
1666289175.7,286046996.9,N
1666289195.5,286046997.2,N
1666289215.3,286046999.6,N
1666289235.2,286046998.2,N
1666289255.0,286046998.7,N
1666289255.9,286046998.7,N
1666289275.7,286046999.4,N
1666289295.6,286046997.0,N
1666289315.4,286046996.6,Y
1666289335.3,286047001.0,P
1666289355.1,286046998.4,N
1666289375.8,286046998.4,N
1666289395.7,286046998.3,N
1666289415.5,286047001.2,N
1666289435.4,286047000.3,N
1666289455.2,286047001.2,N
1666289475.0,286047000.9,N
1666289475.9,286047000.9,N
1666289495.8,286047000.8,N
1666289515.6,286047001.1,N
1666289535.4,286047001.1,N
1666289555.3,286046999.1,N
1666289575.1,286046996.6,N
1666289595.9,286046999.4,N
1666289615.7,286046999.6,N
1666289635.5,286046996.6,N
1666289655.4,286046996.6,N
1666289675.4,286046996.7,N
1666289695.2,286046997.8,N
1666289715.1,286046997.2,N
1666289716.0,286046997.2,N
1666289735.8,286046998.8,N
1666289755.7,286046996.6,N
1666289775.5,286046997.8,N
1666289795.3,286046997.6,N
1666289815.2,286046998.0,N
1666289835.9,286046999.4,N
1666289855.7,286046997.1,N
1666289875.6,286046999.2,N
1666289895.4,286046999.5,N
1666289915.3,286046999.0,N
1666289935.1,286046998.6,N
1666289936.0,286046998.6,N
1666289955.8,286047001.2,N
1666289975.7,286047000.8,N
1666289995.5,286046998.5,N
1666290015.3,286046998.5,N
1666290035.2,286046999.0,N
1666290055.0,286046999.3,N
1666290055.9,286046999.3,N
1666290075.8,286046998.9,N
1666290095.6,286046998.3,N
1666290115.4,286046999.3,N
1666290135.3,286046999.0,N
1666290155.1,286046998.1,N
1666290175.9,286046998.7,N
1666290195.7,286046998.5,N
1666290215.5,286047001.0,N
1666290235.4,286046999.8,N
1666290255.2,286047001.9,N
1666290275.0,286047001.8,N
1666290275.9,286047001.8,N
1666290295.8,286047000.2,N
1666290315.6,286047000.3,N
1666290335.5,286046999.8,N
1666290355.3,286047002.5,N
1666290375.1,286047002.4,N
1666290395.9,286047000.1,N
1666290415.7,286047000.3,N
1666290435.5,286047002.7,N
1666290455.4,286046999.9,N
1666290475.2,286047001.2,N
1666290495.1,286046999.4,N
1666290496.0,286046999.4,N
1666290515.8,286046997.0,N
1666290535.6,286046996.8,N
1666290555.5,286046998.9,N
1666290575.3,286047000.3,N
1666290595.1,286047002.1,N
1666290615.9,286047002.5,N
1666290635.7,286047002.3,N
1666290655.6,286047000.7,N
1666290675.4,286046999.5,N
1666290695.2,286047002.7,N
1666290715.1,286046998.2,N
1666290716.0,286046998.2,N
1666290735.8,286046998.6,N
1666290755.6,286047000.2,N
1666290775.5,286047002.2,N
1666290795.3,286047001.7,N
1666290815.2,286047004.4,N
1666290835.9,286047003.6,N
1666290855.7,286047001.8,N
1666290875.6,286047001.9,N
1666290895.4,286047001.4,N
1666290915.2,286047003.9,N
1666290935.1,286047003.3,N
1666290936.0,286047003.3,N
1666290955.8,286047003.8,N
1666290975.7,286047001.7,N
1666290995.5,286047005.6,N
1666291015.3,286047005.0,N
1666291035.2,286047005.9,N
1666291055.0,286047003.5,N
1666291055.9,286047003.5,N
1666291075.8,286047004.4,N
1666291095.6,286047000.8,N
1666291115.4,286047000.0,N
1666291135.3,286046998.1,N
1666291155.1,286047000.3,N
1666291175.9,286047002.0,N
1666291195.7,286047005.8,N
1666291215.5,286047002.9,N
1666291235.4,286047003.3,N
1666291255.2,286047004.4,N
1666291275.0,286047003.9,N
1666291276.0,286047003.9,N
1666291295.8,286047002.2,N
1666291315.6,286047000.6,N
1666291335.5,286047002.6,N
1666291355.3,286047003.0,N
1666291375.1,286047001.8,N
1666291395.9,286047002.8,N
1666291415.7,286047000.2,N
1666291435.5,286047001.6,N
1666291455.4,286047003.8,N
1666291475.2,286047005.5,Y
1666291495.1,286047004.2,P
1666291496.0,286047004.2,P
1666291515.8,286047001.4,N
1666291535.6,286047001.7,N
1666291555.5,286047001.4,N
1666291575.3,286047011.9,Y
1666291595.2,286047002.0,P
1666291615.0,286047002.5,P
1666291615.9,286047002.5,P
1666291635.8,286047000.6,N
1666291655.6,286047000.8,N
1666291675.4,286046999.9,N
1666291695.3,286046999.4,N
1666291715.1,286046998.2,N
1666291735.8,286046998.6,N
1666291755.7,286047001.1,N
1666291775.5,286047000.3,N
1666291795.4,286047001.7,N
1666291815.2,286047002.2,N
1666291835.0,286046998.5,N
1666291835.9,286046998.5,N
1666291855.8,286046998.9,N
1666291875.6,286046999.8,N
1666291895.5,286047000.1,N
1666291915.3,286047001.4,N
1666291935.1,286047001.7,N
1666291955.9,286047002.5,N
1666291975.7,286047000.5,N
1666291995.5,286047000.2,N
1666292015.4,286047000.7,N
1666292035.2,286046998.4,N
1666292055.1,286047000.6,N
1666292056.0,286047000.6,N
1666292075.8,286046998.5,N
1666292095.6,286046998.5,N
1666292115.5,286046996.6,N
1666292135.3,286046998.7,N
1666292155.2,286047000.5,N
1666292175.9,286047000.5,N
1666292195.7,286046999.9,N
1666292215.6,286047002.8,N
1666292235.4,286046999.8,N
1666292255.2,286046999.9,N
1666292275.1,286047002.0,N
1666292276.0,286047002.0,N
1666292295.8,286047000.8,N
1666292315.7,286046998.7,N
1666292335.5,286046998.2,N
1666292355.3,286047002.7,N
1666292375.2,286047003.9,N
1666292395.0,286046999.9,N
1666292395.9,286046999.9,N
