#timestamp,LO_Frequency,Hit,StdDev 
1572534015.6,286046997.8,N
1572534035.5,286046997.8,N
1572534055.3,286046998.0,N
1572534075.1,286046999.4,N
1572534095.9,286046997.1,N
1572534115.7,286046997.0,N
1572534135.5,286046999.1,N
1572534155.4,286047000.3,N
1572534175.2,286047000.7,N
1572534195.1,286046999.8,N
1572534196.0,286046999.8,N
1572534215.8,286047000.9,N
1572534235.6,286046998.8,N
1572534255.5,286046996.7,N
1572534275.3,286046995.6,N
1572534295.2,286046993.4,Y
1572534315.9,286046996.8,P
1572534335.7,286046997.0,P
1572534355.6,286046996.0,P
1572534375.4,286046996.4,Y
1572534395.2,286046996.9,P
1572534415.1,286046999.4,P
1572534416.0,286046999.4,N
1572534435.8,286046999.1,N
1572534455.7,286046998.6,N
1572534475.5,286046999.4,N
1572534495.3,286046997.2,N
1572534515.2,286046996.9,N
1572534535.0,286046997.4,N
1572534535.9,286046997.4,N
1572534555.8,286046995.1,Y
1572534575.6,286046998.6,P
1572534595.4,286047002.5,P
1572534615.3,286047002.6,N
1572534635.1,286047002.6,N
1572534655.8,286047002.5,N
1572534675.7,286047002.7,N
1572534695.5,286047001.9,N
1572534715.4,286047002.1,N
1572534735.2,286047002.5,N
1572534755.0,286047002.5,N
1572534755.9,286047002.5,N
1572534775.8,286046999.7,N
1572534795.6,286047000.3,N
1572534815.4,286047004.2,N
1572534835.3,286047002.6,N
1572534855.1,286047002.4,N
1572534875.9,286047002.2,N
1572534895.7,286047001.0,N
1572534915.5,286046998.6,N
1572534935.4,286047000.1,N
1572534955.2,286047002.7,N
1572534975.0,286046998.1,N
1572534975.9,286046998.1,N
1572534995.8,286046999.5,N
1572535015.6,286046998.8,N
1572535035.5,286046998.9,N
1572535055.3,286046998.3,N
1572535075.1,286047000.7,N
1572535095.9,286047001.1,N
1572535115.7,286046998.8,N
1572535135.5,286047000.8,N
1572535155.4,286046998.7,N
1572535175.2,286046998.8,N
1572535195.0,286046998.9,N
1572535196.0,286046998.9,N
1572535215.8,286046999.6,N
1572535235.6,286046997.3,N
1572535255.5,286046997.6,N
1572535275.3,286046997.7,N
1572535295.1,286046997.3,N
1572535315.9,286046997.8,N
1572535335.7,286046995.8,N
1572535355.6,286046997.0,N
1572535375.4,286046995.2,N
1572535395.2,286046995.5,N
1572535415.1,286046993.9,Y
1572535416.0,286046993.9,P
1572535435.8,286046996.4,N
1572535455.6,286046995.4,N
1572535475.5,286046996.3,N
1572535495.3,286046993.3,Y
1572535515.2,286047000.7,P
1572535535.9,286047001.2,N
1572535555.7,286047000.6,N
1572535575.6,286047001.7,N
1572535595.4,286047001.4,N
1572535615.2,286047001.3,N
1572535635.1,286047002.8,N
1572535636.0,286047002.8,N
1572535655.8,286047002.7,N
1572535675.7,286046999.8,N
1572535695.5,286046999.8,N
1572535715.3,286047000.0,N
1572535735.2,286047000.0,N
1572535755.0,286046998.3,N
1572535755.9,286046998.3,N
1572535775.8,286046998.9,N
1572535795.6,286046999.6,N
1572535815.4,286046998.8,N
1572535835.3,286046999.4,N
1572535855.1,286047001.0,N
1572535875.8,286047000.4,N
1572535895.7,286047001.2,N
1572535915.5,286046999.7,N
1572535935.3,286047001.1,N
1572535955.2,286046999.5,N
1572535975.0,286046999.1,N
1572535975.9,286046999.1,N
1572535995.8,286046996.7,N
1572536015.6,286046994.9,Y
1572536035.4,286046997.3,P
1572536055.3,286046997.3,N
1572536075.1,286046995.1,P
1572536095.9,286046995.5,N
1572536115.7,286046993.4,Y
1572536135.5,286046998.0,P
1572536155.4,286046997.6,P
1572536175.2,286046996.3,P
1572536195.0,286046998.0,Y
1572536195.9,286046998.0,P
1572536215.8,286046999.6,N
1572536235.6,286046999.2,N
1572536255.5,286046998.7,N
1572536275.3,286047000.2,N
1572536295.1,286047000.9,N
1572536315.9,286047003.4,N
1572536335.7,286047005.8,Y
1572536355.5,286047006.3,P
1572536375.4,286047006.9,N
1572536395.2,286047007.0,N
1572536415.1,286047003.8,N
1572536416.0,286047003.8,N
1572536435.8,286047001.4,N
1572536455.6,286047002.0,N
1572536475.5,286047002.7,N
1572536495.3,286047000.5,N
1572536515.1,286046998.2,N
1572536535.9,286046999.0,N
1572536555.7,286046998.2,N
1572536575.6,286046997.2,N
1572536595.4,286046998.0,N
1572536615.2,286046998.0,N
1572536635.1,286046997.1,N
1572536636.0,286046997.1,N
1572536655.8,286046995.2,N
1572536675.7,286046996.2,N
1572536695.5,286046996.1,N
1572536715.3,286046999.1,N
1572536735.2,286046997.0,N
1572536755.0,286046994.9,N
1572536755.9,286046994.9,N
1572536775.7,286046996.8,N
1572536795.6,286046998.6,N
1572536815.4,286047000.7,N
1572536835.3,286047000.8,N
1572536855.1,286047000.9,N
1572536875.8,286047000.3,N
1572536895.7,286046999.8,N
1572536915.5,286047002.3,N
1572536935.4,286047000.2,N
1572536955.2,286046998.9,N
1572536975.0,286046996.8,N
1572536975.9,286046996.8,N
1572536995.8,286046997.7,N
1572537015.6,286046996.6,N
1572537035.5,286046997.1,N
1572537055.3,286046998.8,N
1572537075.1,286046999.0,N
1572537095.9,286046995.0,N
1572537115.7,286046998.0,N
1572537135.5,286046997.5,N
1572537155.4,286047000.8,N
1572537175.2,286047002.6,N
1572537195.1,286047001.4,N
1572537196.0,286047001.4,N
1572537215.8,286047004.3,N
1572537235.6,286047003.8,N
1572537255.5,286047004.1,N
1572537275.3,286046999.7,N
1572537295.1,286047002.0,N
1572537315.9,286047000.2,N
1572537335.7,286047000.0,N
1572537355.6,286046998.6,N
1572537375.4,286046997.4,N
1572537395.2,286046996.9,N
1572537415.1,286046998.1,N
1572537416.0,286046998.1,N
1572537435.8,286046998.5,N
1572537455.6,286047002.7,N
1572537475.5,286047000.6,N
1572537495.3,286046999.2,N
1572537515.2,286046998.6,N
1572537535.9,286046998.8,N
1572537555.7,286046995.6,N
1572537575.6,286046993.4,N
1572537595.4,286046994.2,N
