#timestamp,LO_Frequency,Hit,StdDev 
1559188815.8,286046990.5,N
1559188835.6,286046993.5,N
1559188855.4,286046992.3,N
1559188875.3,286046994.6,N
1559188895.1,286046996.3,N
1559188915.9,286046996.8,N
1559188935.7,286046998.3,N
1559188955.5,286047000.2,N
1559188975.4,286046998.5,N
1559188995.2,286047000.0,N
1559189015.0,286047000.5,N
1559189015.9,286047000.5,N
1559189035.8,286047001.8,N
1559189055.6,286047002.4,N
1559189075.5,286046998.9,N
1559189095.3,286047001.1,N
1559189115.1,286046997.8,N
1559189135.9,286046995.0,N
1559189155.7,286046996.0,N
1559189175.5,286046993.9,N
1559189195.4,286046990.6,N
1559189215.2,286046991.0,N
1559189235.1,286046988.8,Y
1559189236.0,286046988.8,P
1559189255.8,286046990.7,N
1559189275.7,286046992.9,N
1559189295.5,286046995.7,N
1559189315.3,286046994.8,N
1559189335.2,286046991.6,Y
1559189355.0,286046995.3,P
1559189355.9,286046995.3,P
1559189375.8,286046996.3,P
1559189395.6,286046994.1,Y
1559189415.4,286046991.7,P
1559189435.3,286046994.5,P
1559189455.1,286046992.2,P
1559189475.9,286046991.1,Y
1559189495.7,286046997.8,P
1559189515.5,286046995.7,N
1559189535.4,286046994.6,N
1559189555.2,286046991.9,Y
1559189575.0,286046999.5,P
1559189575.9,286046999.5,N
1559189595.8,286046998.5,N
1559189615.6,286047003.9,N
1559189635.5,286047000.7,N
1559189655.3,286047000.4,N
1559189675.1,286047000.5,N
1559189695.9,286047001.9,N
1559189715.7,286047001.7,N
1559189735.5,286047002.6,N
1559189755.4,286046998.9,N
1559189775.2,286047004.4,N
1559189795.1,286047003.3,N
1559189796.0,286047003.3,N
1559189815.8,286047005.7,N
1559189835.6,286047003.0,N
1559189855.5,286047004.5,N
1559189875.3,286047010.6,Y
1559189895.2,286047008.2,P
1559189915.9,286047006.7,N
1559189935.7,286047003.3,N
1559189955.6,286047007.6,N
1559189975.4,286047009.0,Y
1559189995.2,286047001.4,P
1559190015.1,286047003.8,N
1559190016.0,286047003.8,N
1559190035.8,286047011.4,Y
1559190055.7,286047011.9,P
1559190075.5,286047011.9,N
1559190095.3,286047016.4,P
1559190115.2,286047013.3,N
1559190135.0,286047007.2,N
1559190135.9,286047007.2,N
1559190155.8,286047000.0,N
1559190175.6,286046998.0,N
1559190195.4,286046998.3,N
1559190215.3,286046997.1,N
1559190235.1,286047001.0,N
1559190255.8,286046999.3,N
1559190275.7,286046997.1,N
1559190295.5,286046997.2,N
1559190315.4,286047001.2,N
1559190335.2,286047002.1,N
1559190355.0,286047008.6,N
1559190355.9,286047008.6,N
1559190375.8,286047012.4,N
1559190395.6,286047012.1,N
1559190415.4,286047013.1,N
1559190435.3,286047011.3,N
1559190455.1,286047011.5,N
1559190475.9,286047014.9,N
1559190495.7,286047014.2,N
1559190515.5,286047016.5,N
1559190535.4,286047010.9,N
1559190555.2,286047013.6,N
1559190575.1,286047014.6,N
1559190576.0,286047014.6,N
1559190595.8,286047015.9,N
1559190615.6,286047016.2,N
1559190635.5,286047018.6,N
1559190655.3,286047021.5,Y
1559190675.1,286047011.2,P
1559190695.9,286047013.1,P
1559190715.7,286047014.9,P
1559190735.6,286047018.8,Y
1559190755.4,286047007.1,P
1559190775.2,286047008.3,P
1559190795.1,286047010.9,P
1559190796.0,286047010.9,Y
1559190815.8,286047003.4,P
1559190835.7,286047003.2,N
1559190855.5,286047005.1,N
1559190875.3,286047004.5,N
1559190895.2,286047004.5,N
1559190915.0,286047004.6,N
1559190915.9,286047004.6,N
1559190935.8,286047007.4,Y
1559190955.6,286047001.4,P
1559190975.4,286047002.6,N
1559190995.3,286046999.9,N
1559191015.1,286046998.5,N
1559191035.8,286047000.4,N
1559191055.7,286046995.6,N
1559191075.5,286046996.4,N
1559191095.4,286046990.5,Y
1559191115.2,286046988.9,P
1559191135.0,286046986.2,N
1559191135.9,286046986.2,N
1559191155.8,286046982.4,Y
1559191175.6,286046990.1,P
1559191195.5,286046992.4,P
1559191215.3,286046992.8,P
1559191235.1,286046991.1,Y
1559191255.9,286046996.7,P
1559191275.7,286046996.8,N
1559191295.6,286046995.8,N
1559191315.4,286046995.7,N
1559191335.2,286046998.2,N
1559191355.1,286046997.0,N
1559191356.0,286046997.0,N
1559191375.8,286047002.3,N
1559191395.7,286047009.9,Y
1559191415.5,286047027.8,P
1559191435.3,286047037.1,N
1559191455.2,286047038.2,N
1559191475.9,286047043.7,N
1559191495.7,286047043.2,N
1559191515.6,286047045.7,N
1559191535.4,286047047.8,Y
1559191555.3,286047022.0,P
1559191575.1,286047024.5,P
1559191576.0,286047024.5,P
1559191595.8,286047027.9,Y
1559191615.7,286047004.0,P
1559191635.5,286047008.2,N
1559191655.4,286047014.0,N
1559191675.2,286047014.5,N
1559191695.0,286047016.0,N
1559191695.9,286047016.0,N
1559191715.8,286047016.0,N
1559191735.6,286047019.4,Y
1559191755.4,286047005.7,P
1559191775.3,286047002.1,N
1559191795.1,286047002.1,N
1559191815.9,286047003.6,N
1559191835.7,286047008.5,N
1559191855.5,286047003.9,N
1559191875.4,286047007.4,N
1559191895.2,286047007.1,N
1559191915.0,286047004.8,N
1559191916.0,286047004.8,N
1559191935.8,286047005.5,N
1559191955.6,286047003.7,N
1559191975.5,286047003.2,N
1559191995.3,286047010.1,Y
1559192015.1,286047005.5,P
1559192035.9,286047006.5,P
1559192055.7,286047005.9,P
1559192075.6,286047001.4,Y
1559192095.4,286046996.2,P
1559192115.2,286046993.4,N
1559192135.1,286046995.8,N
1559192136.0,286046995.8,N
1559192155.8,286046994.3,N
1559192175.7,286046986.9,Y
1559192195.5,286046989.8,P
1559192215.3,286046987.1,P
1559192235.2,286046985.6,P
1559192255.0,286046984.3,Y
1559192255.9,286046984.3,P
1559192275.8,286046992.9,N
1559192295.6,286046990.0,N
1559192315.4,286046983.5,Y
1559192335.3,286046987.3,P
1559192355.1,286046984.8,P
1559192375.8,286046984.9,P
1559192395.7,286046982.8,Y
