#timestamp,LO_Frequency,Hit,StdDev 
1569517215.1,286047000.5,N
1569517235.9,286047002.7,N
1569517255.7,286047001.8,N
1569517275.5,286047002.5,N
1569517295.4,286047002.6,N
1569517315.2,286047000.4,N
1569517335.0,286047001.9,N
1569517335.9,286047001.9,N
1569517355.8,286047000.1,N
1569517375.6,286047002.0,N
1569517395.5,286047002.2,N
1569517415.3,286046999.8,N
1569517435.2,286047000.8,N
1569517455.9,286047000.9,N
1569517475.7,286047000.7,N
1569517495.6,286047000.0,N
1569517515.4,286047004.3,N
1569517535.2,286047001.3,N
1569517555.1,286047003.7,N
1569517586.0,286047001.4,E
1569517595.0,286047004.3,N
1569517595.9,286047004.3,P
1569517615.8,286047004.4,P
1569517635.6,286047004.2,Y
1569517655.5,286046998.3,P
1569517675.3,286046999.2,N
1569517695.1,286046996.5,N
1569517715.9,286046997.1,N
1569517735.7,286046995.3,N
1569517755.5,286046995.6,N
1569517775.4,286046995.7,N
1569517795.2,286046995.3,N
1569517815.1,286046997.7,N
1569517816.0,286046997.7,N
1569517835.8,286046997.2,N
1569517855.6,286046999.2,N
1569517875.5,286046996.7,N
1569517895.3,286046996.9,N
1569517915.2,286046999.4,N
1569517935.9,286047000.5,N
1569517955.7,286047000.8,N
1569517975.6,286047001.1,N
1569517995.4,286047001.0,N
1569518015.2,286046999.7,N
1569518035.1,286047002.0,N
1569518036.0,286047002.0,N
1569518055.8,286047002.0,N
1569518075.7,286047004.3,N
1569518095.5,286047002.2,N
1569518115.3,286047002.2,N
1569518135.2,286047002.7,N
1569518155.0,286046999.7,N
1569518155.9,286046999.7,N
1569518175.8,286046999.7,N
1569518195.6,286046998.1,N
1569518215.4,286046998.2,N
1569518235.3,286046999.8,N
1569518255.1,286047002.3,N
1569518275.8,286047002.2,N
1569518295.7,286046999.7,N
1569518315.5,286047000.2,N
1569518335.4,286046999.8,N
1569518355.2,286047000.4,N
1569518375.0,286046998.3,N
1569518375.9,286046998.3,N
1569518395.8,286046998.4,N
1569518415.6,286046998.9,N
1569518435.5,286046998.8,N
1569518455.3,286046999.6,N
1569518475.1,286046999.0,N
1569518495.9,286046999.1,N
1569518515.7,286046999.6,N
1569518535.6,286046999.4,N
1569518555.4,286046998.9,N
1569518575.2,286047001.0,N
1569518595.1,286047000.5,N
1569518596.0,286047000.5,N
1569518615.8,286047001.2,N
1569518635.7,286047001.0,N
1569518655.5,286047000.6,N
1569518675.3,286046998.9,N
1569518695.2,286047000.7,N
1569518715.9,286047001.0,N
1569518735.7,286046998.1,N
1569518755.6,286046998.8,N
1569518775.4,286047001.0,N
1569518795.3,286046998.2,N
1569518815.1,286047000.9,N
1569518835.9,286046998.9,N
1569518855.7,286046998.3,N
1569518875.5,286046998.3,N
1569518895.4,286046998.7,N
1569518915.2,286046999.5,N
1569518935.0,286046999.3,N
1569518935.9,286046999.3,N
1569518955.8,286046999.2,N
1569518975.6,286046999.0,N
1569518995.5,286046996.7,Y
1569519015.3,286046999.6,P
1569519035.2,286046997.7,P
1569519055.0,286046996.4,P
1569519055.9,286046996.4,N
1569519075.7,286046993.5,Y
1569519095.6,286046995.9,P
1569519115.4,286046995.8,P
1569519135.3,286046996.0,P
1569519155.1,286046996.1,Y
1569519175.8,286046998.5,P
1569519195.7,286046998.2,N
1569519215.5,286046998.5,N
1569519235.4,286046999.8,N
1569519255.2,286047002.7,N
1569519275.0,286047000.6,N
1569519275.9,286047000.6,N
1569519295.8,286047000.7,N
1569519315.6,286047001.1,N
1569519335.5,286046998.3,N
1569519355.3,286046998.7,N
1569519375.1,286046998.3,N
1569519395.9,286046998.8,N
1569519415.7,286046999.1,N
1569519435.5,286046998.7,N
1569519455.4,286046999.3,N
1569519475.2,286046999.2,N
1569519495.1,286046998.9,N
1569519496.0,286046998.9,N
1569519515.8,286046997.0,N
1569519535.6,286046997.3,N
1569519555.5,286046999.0,N
1569519575.3,286046999.6,N
1569519595.2,286047000.8,N
1569519615.9,286047002.6,N
1569519635.7,286047001.3,N
1569519655.6,286047002.3,N
1569519675.4,286047000.0,N
1569519695.3,286046998.1,N
1569519715.1,286047000.5,N
1569519716.0,286047000.5,N
1569519735.8,286046999.7,N
1569519755.7,286047002.6,N
1569519775.5,286047002.6,N
1569519795.3,286047000.3,N
1569519815.2,286046999.7,N
1569519835.0,286047004.4,N
1569519835.9,286047004.4,N
1569519855.8,286047004.4,N
1569519875.6,286047001.3,N
1569519895.4,286047002.2,N
1569519915.3,286047000.7,N
1569519935.1,286046998.7,N
1569519955.8,286046999.4,N
1569519975.7,286046998.3,N
1569519995.5,286046998.9,N
1569520015.4,286046996.7,N
1569520035.2,286046997.2,N
1569520055.0,286046997.9,N
1569520055.9,286046997.9,N
1569520075.8,286046997.1,N
1569520095.6,286046997.3,N
1569520115.5,286046999.5,N
1569520135.3,286046998.4,N
1569520155.1,286047000.6,N
1569520175.9,286046998.7,N
1569520195.7,286047001.0,N
1569520215.5,286047002.4,N
1569520235.4,286047000.1,N
1569520255.2,286047002.6,N
1569520275.1,286047000.7,N
1569520276.0,286047000.7,N
1569520295.8,286047000.7,N
1569520315.6,286047001.1,N
1569520335.5,286047001.0,N
1569520355.3,286047001.0,N
1569520375.2,286047000.7,N
1569520395.9,286047002.4,N
1569520415.7,286047002.3,N
1569520435.6,286047000.3,N
1569520455.4,286047000.1,N
1569520475.3,286047000.6,N
1569520495.1,286047002.5,N
1569520496.0,286047002.5,N
1569520515.8,286047004.1,N
1569520535.7,286047003.8,N
1569520555.5,286047004.1,N
1569520575.3,286047004.4,N
1569520595.2,286047001.5,N
1569520615.0,286047002.7,N
1569520615.9,286047002.7,N
1569520635.8,286047001.0,N
1569520655.6,286047001.1,N
1569520675.4,286047000.4,N
1569520695.3,286047000.4,N
1569520715.1,286047001.0,N
1569520735.9,286047001.2,N
1569520755.7,286046999.9,N
1569520775.5,286047001.1,N
1569520795.4,286046998.5,N
