1500818400.72,26220,23.31,74320.3,13.07,2.91,3.19,0,*4D
1500818401.93,26221,23.31,74320.8,13.07,2.91,3.19,0,*4C
1500818403.15,26222,23.31,74320.5,13.07,2.85,3.23,0,*43
1500818404.39,26223,23.31,74320.0,13.09,2.99,3.33,0,*40
1500818405.63,26224,23.31,74326.0,13.07,3.19,3.45,0,*41
1500818406.9,26225,23.31,74324.0,13.09,3.11,3.41,0,*42
1500818408.13,26226,23.31,74324.3,13.07,2.81,3.11,0,*42
1500818409.37,26227,23.31,74324.0,13.09,2.65,3.11,0,*47
1500818410.58,26228,23.31,74320.5,13.07,2.95,3.33,0,*49
1500818411.82,26229,23.31,74322.3,13.07,3.11,3.45,0,*44
1500818413.06,26230,23.31,74326.0,13.07,3.11,3.53,0,*4B
1500818414.32,26231,23.31,74326.3,13.09,3.23,3.67,0,*42
1500818415.53,26232,23.31,74324.0,13.07,2.99,3.45,0,*4F
1500818416.79,26233,23.31,74326.3,13.09,3.37,3.79,0,*4A
1500818418.0,26234,23.31,74324.5,13.07,3.53,3.89,0,*4E
1500818419.2,26235,23.31,74324.5,13.09,3.81,4.19,0,*40
1500818420.43,26236,23.31,74326.8,13.09,3.19,3.63,0,*48
1500818421.67,26237,23.31,74326.3,13.09,3.45,3.81,0,*4C
1500818422.88,26238,23.31,74326.5,13.09,3.55,3.93,0,*41
1500818424.12,26239,23.31,74324.0,13.09,3.71,4.07,0,*4C
1500818425.35,26240,23.31,74326.3,13.09,3.23,3.59,0,*49
1500818426.59,26241,23.31,74324.5,13.09,3.45,3.93,0,*4E
1500818427.77,26242,23.31,74326.3,13.11,3.85,4.23,0,*44
1500818428.98,26243,23.31,74326.8,13.11,4.01,4.41,0,*4A
1500818430.21,26244,23.31,74324.3,13.13,4.01,4.33,0,*4A
1500818431.45,26245,23.31,74330.3,13.11,3.37,3.75,0,*4E
1500818432.65,26246,23.31,74326.5,13.13,3.25,3.63,0,*4B
1500818433.85,26247,23.31,74328.3,13.11,3.53,3.85,0,*41
1500818435.06,26248,23.31,74324.5,13.11,4.01,4.41,0,*41
1500818436.3,26249,23.31,74326.0,13.13,4.23,4.67,0,*46
1500818437.51,26250,23.31,74326.0,13.13,4.11,4.53,0,*48
1500818438.75,26251,23.31,74324.0,13.11,4.31,4.71,0,*49
1500818439.98,26252,23.31,74328.0,13.13,3.97,4.33,0,*45
1500818441.16,26253,23.31,74324.5,13.19,3.81,4.15,0,*4D
1500818442.4,26254,23.31,74324.5,13.17,4.05,4.57,0,*49
1500818443.61,26255,23.31,74322.8,13.19,4.37,4.75,0,*47
1500818444.82,26256,23.31,74326.8,13.17,4.37,4.81,0,*41
1500818446.06,26257,23.31,74326.5,13.17,4.37,4.75,0,*4B
1500818447.26,26258,23.31,74322.3,13.19,4.19,4.67,0,*45
1500818448.5,26259,23.31,74320.5,13.21,4.05,4.49,0,*4E
1500818449.71,26260,23.31,74324.5,13.19,3.93,4.31,0,*48
1500818450.91,26261,23.31,74324.3,13.19,4.05,4.49,0,*4E
1500818452.12,26262,23.31,74324.0,13.19,4.05,4.37,0,*44
1500818453.33,26263,23.31,74324.0,13.19,4.05,4.41,0,*44
1500818454.54,26264,23.31,74324.5,13.19,4.37,4.67,0,*46
1500818455.78,26265,23.31,74324.8,13.23,4.63,4.93,0,*44
1500818456.96,26266,23.31,74326.5,13.19,4.53,4.89,0,*46
1500818458.17,26267,23.31,74324.8,13.21,4.53,4.85,0,*40
1500818459.4,26268,23.31,74324.8,13.21,4.41,4.79,0,*4F
1500818460.62,26269,23.31,74324.0,13.21,4.07,4.37,0,*46
1500818461.85,26270,23.31,74324.5,13.21,4.27,4.59,0,*44
1500818463.09,26271,23.31,74322.0,13.21,4.75,5.07,0,*48
1500818464.33,26272,23.31,74326.0,13.21,4.79,5.07,0,*47
1500818465.54,26273,23.31,74324.5,13.25,4.79,5.11,0,*45
1500818466.73,26274,23.31,74326.3,13.23,4.89,5.23,0,*4A
1500818467.97,26275,23.31,74326.5,13.25,5.01,5.27,0,*48
1500818469.16,26276,23.31,74324.0,13.25,4.89,5.15,0,*4B
1500818470.39,26277,23.31,74324.5,13.27,4.97,5.19,0,*4B
1500818471.59,26278,23.31,74326.0,13.27,5.07,5.29,0,*4F
1500818472.82,26279,23.31,74324.0,13.27,4.81,4.97,0,*45
1500818474.03,26280,23.31,74326.3,13.27,4.85,5.15,0,*4C
1500818475.23,26281,23.31,74328.0,13.27,5.19,5.41,0,*48
1500818476.43,26282,23.31,74326.8,13.27,5.07,5.29,0,*4A
1500818477.64,26283,23.31,74330.3,13.29,5.41,5.55,0,*4C
1500818478.82,26284,23.31,74326.5,13.29,5.23,5.29,0,*44
1500818480.04,26285,23.31,74326.5,13.31,5.27,5.45,0,*42
1500818481.3,26286,23.31,74324.8,13.31,5.55,5.55,0,*45
1500818482.48,26287,23.31,74326.5,13.33,5.63,5.59,0,*4F
1500818483.68,26288,23.31,74324.8,13.35,5.41,5.49,0,*47
1500818484.91,26289,23.31,74326.3,13.35,4.81,4.71,0,*41
1500818486.17,26290,23.31,74322.3,13.35,5.05,4.93,0,*48
1500818487.4,26291,23.31,74326.8,13.33,4.79,4.67,0,*4E
1500818488.63,26292,23.31,74326.5,13.35,4.85,4.79,0,*47
1500818489.83,26293,23.31,74326.5,13.33,4.93,4.89,0,*48
1500818491.07,26294,23.31,74328.3,13.35,5.07,4.97,0,*4A
1500818492.32,26295,23.31,74324.0,13.35,4.93,4.79,0,*47
1500818493.53,26296,23.31,74326.8,13.33,4.93,4.89,0,*4D
1500818494.76,26297,23.31,74328.3,13.35,5.15,4.97,0,*4A
1500818495.95,26298,23.31,74326.0,13.35,5.29,5.15,0,*41
1500818497.19,26299,23.31,74326.8,13.37,5.05,4.93,0,*43
1500818498.39,26300,23.31,74328.8,13.37,5.15,5.05,0,*4D
1500818499.63,26301,23.31,74324.3,13.37,4.97,4.79,0,*4D
1500818500.86,26302,23.31,74330.0,13.37,4.97,4.79,0,*4E
1500818502.1,26303,23.31,74326.5,13.37,5.05,4.71,0,*4D
1500818503.31,26304,23.31,74324.5,13.37,4.67,4.33,0,*49
1500818504.48,26305,23.31,74324.5,13.37,4.81,4.49,0,*4D
1500818505.7,26306,23.31,74326.3,13.37,4.71,4.37,0,*48
1500818506.91,26307,23.31,74324.8,13.37,4.71,4.37,0,*49
1500818508.16,26308,23.31,74328.8,13.35,4.93,4.59,0,*40
1500818509.39,26309,23.31,74330.8,13.35,4.79,4.45,0,*48
1500818510.59,26310,23.31,74330.3,13.35,4.81,4.49,0,*4B
1500818511.82,26311,23.31,74328.5,13.33,5.01,4.63,0,*4D
1500818513.05,26312,23.31,74324.3,13.35,5.15,4.79,0,*46
1500818514.28,26313,23.31,74328.0,13.35,4.71,4.23,0,*4B
1500818515.48,26314,23.31,74328.0,13.35,4.27,3.85,0,*44
1500818516.71,26315,23.31,74328.3,13.35,4.37,3.97,0,*47
1500818517.92,26316,23.31,74326.5,13.33,5.23,4.75,0,*4D
1500818519.15,26317,23.31,74328.5,13.35,5.59,5.05,0,*41
1500818520.38,26318,23.31,74326.8,13.35,5.49,4.97,0,*45
1500818521.61,26319,23.31,74328.5,13.35,5.49,4.93,0,*40
1500818522.81,26320,23.31,74328.5,13.37,5.77,5.15,0,*4A
1500818524.02,26321,23.31,74324.8,13.37,5.71,4.97,0,*46
1500818525.19,26322,23.31,74328.8,13.41,5.71,4.89,0,*4B
1500818526.43,26323,23.31,74328.5,13.37,5.85,4.97,0,*4F
1500818527.64,26324,23.31,74324.0,13.45,5.95,5.05,0,*46
1500818528.88,26325,23.31,74328.0,13.43,5.27,4.31,0,*4E
1500818530.11,26326,23.31,74330.3,13.43,5.55,4.41,0,*4F
1500818531.31,26327,23.31,74328.3,13.43,5.67,4.53,0,*4C
1500818532.52,26328,23.31,74328.3,13.43,5.67,4.45,0,*44
1500818533.78,26329,23.31,74330.0,13.47,5.89,4.79,0,*4E
1500818534.96,26330,23.31,74330.0,13.49,6.11,4.81,0,*4D
1500818536.17,26331,23.31,74328.5,13.49,6.11,4.63,0,*40
1500818537.43,26332,23.31,74326.3,13.47,4.71,3.37,0,*4F
1500818538.65,26333,23.31,74328.0,13.47,5.51,4.07,0,*49
1500818539.89,26334,23.31,74328.3,13.49,5.01,3.49,0,*48
1500818541.09,26335,23.31,74324.8,13.47,5.15,3.55,0,*4F
1500818542.32,26336,23.31,74326.5,13.47,5.15,3.45,0,*4D
1500818543.49,26337,23.31,74332.3,13.49,5.19,3.55,0,*4F
1500818544.71,26338,23.31,74326.8,13.49,5.55,3.79,0,*46
1500818545.91,26339,23.31,74330.0,13.49,5.29,3.49,0,*4F
1500818547.13,26340,23.31,74326.5,13.49,5.19,3.41,0,*4A
1500818548.32,26341,23.31,74330.8,13.49,5.07,3.19,0,*49
1500818549.54,26342,23.31,74328.8,13.51,5.11,3.23,0,*4D
1500818550.75,26343,23.31,74324.3,13.51,5.19,3.29,0,*4E
1500818552.0,26344,23.31,74326.8,13.51,4.97,3.07,0,*42
1500818553.23,26345,23.31,74326.3,13.51,4.97,2.95,0,*49
1500818554.48,26346,23.31,74330.0,13.51,4.63,2.69,0,*42
1500818555.71,26347,23.31,74328.0,13.51,4.53,2.51,0,*4B
1500818556.97,26348,23.31,74324.3,13.51,4.71,2.69,0,*4F
1500818558.18,26349,23.31,74322.3,13.49,4.71,2.61,0,*4F
1500818559.38,26350,23.31,74322.3,13.51,4.41,2.27,0,*4F
1500818560.59,26351,23.31,74326.3,13.49,4.37,2.17,0,*45
1500818561.81,26352,23.31,74324.8,13.51,3.79,1.41,0,*42
1500818563.03,26353,23.31,74322.8,13.49,3.03,0.67,0,*72
1500818564.26,26354,23.31,74324.5,13.49,3.07,0.67,0,*71
1500818565.51,26355,23.31,74324.0,13.47,3.03,0.63,0,*7E
1500818566.77,26356,23.31,74322.8,13.43,3.15,0.75,0,*79
1500818567.97,26357,23.31,74320.5,13.45,3.59,1.33,0,*45
1500818569.18,26358,23.31,74322.3,13.45,3.93,1.55,0,*4C
1500818570.41,26359,23.31,74322.3,13.45,3.75,1.43,0,*42
1500818571.6,26360,23.31,74322.0,13.45,3.63,1.25,0,*4F
1500818572.81,26361,23.31,74320.5,13.45,4.07,1.71,0,*4A
1500818574.02,26362,23.31,74326.5,13.45,4.05,1.79,0,*43
1500818575.22,26363,23.31,74324.0,13.45,4.23,1.93,0,*42
1500818576.39,26364,23.31,74322.5,13.45,4.57,2.31,0,*4D
1500818577.62,26365,23.31,74322.8,13.47,4.33,1.97,0,*43
1500818578.82,26366,23.31,74322.8,13.49,4.41,2.05,0,*43
1500818580.01,26367,23.31,74324.5,13.49,4.23,1.89,0,*41
1500818581.22,26368,23.31,74322.3,13.49,4.05,1.75,0,*49
1500818582.47,26369,23.31,74322.0,13.51,4.01,1.67,0,*46
1500818583.67,26370,23.31,74322.3,13.53,4.19,1.93,0,*4E
1500818584.88,26371,23.31,74326.5,13.53,4.05,1.79,0,*46
1500818586.08,26372,23.31,74324.8,13.53,4.41,2.21,0,*4B
1500818587.34,26373,23.31,74322.8,13.55,4.71,2.59,0,*40
1500818588.58,26374,23.31,74324.8,13.57,4.07,1.85,0,*46
1500818589.81,26375,23.31,74322.3,13.57,3.55,1.29,0,*41
1500818591.02,26376,23.31,74324.5,13.59,3.11,1.01,0,*46
1500818592.22,26377,23.31,74320.5,13.59,3.19,1.05,0,*4B
1500818593.46,26378,23.31,74324.3,13.59,3.23,1.17,0,*4E
1500818594.68,26379,23.31,74320.5,13.59,3.45,1.43,0,*4E
1500818595.89,26380,23.31,74322.0,13.63,3.71,1.83,0,*4A
1500818597.09,26381,23.31,74322.5,13.63,3.59,1.71,0,*4C
1500818598.36,26382,23.31,74320.8,13.65,3.23,1.37,0,*46
1500818599.63,26383,23.31,74320.5,13.65,3.15,1.37,0,*42
1500818600.84,26384,23.31,74318.3,13.67,3.07,1.41,0,*45
1500818602.07,26385,23.31,74318.8,13.65,2.99,1.37,0,*41
1500818603.33,26386,23.31,74318.3,13.65,3.23,1.67,0,*47
1500818604.56,26387,23.31,74322.0,13.67,3.19,1.59,0,*40
1500818605.79,26388,23.31,74320.5,13.69,3.23,1.75,0,*46
1500818607.02,26389,23.31,74322.0,13.71,2.81,1.29,0,*4E
1500818608.22,26390,23.31,74320.5,13.71,2.61,1.17,0,*45
1500818609.43,26391,23.31,74320.5,13.71,2.27,0.91,0,*79
1500818610.62,26392,23.31,74322.3,13.71,2.73,1.41,0,*47
1500818611.82,26393,23.31,74320.8,13.71,2.99,1.67,0,*46
1500818613.05,26394,23.31,74320.5,13.71,2.73,1.55,0,*44
1500818614.23,26395,23.31,74320.5,13.75,2.91,1.75,0,*4F
1500818615.5,26396,23.31,74322.0,13.73,1.71,0.59,0,*78
1500818616.74,26397,23.31,74324.8,13.73,0.87,-0.11,0,*60
1500818618.0,26398,23.31,74318.3,13.73,1.17,0.13,0,*78
1500818619.2,26399,23.31,74320.5,13.71,1.01,0.17,0,*78
1500818620.43,26400,23.31,74322.3,13.71,1.17,0.33,0,*7E
1500818621.69,26401,23.31,74324.3,13.69,1.17,0.41,0,*73
1500818622.88,26402,23.31,74322.8,13.71,1.01,0.33,0,*7B
1500818624.09,26403,23.31,74322.5,13.71,1.05,0.55,0,*7E
1500818625.32,26404,23.31,74320.3,13.71,1.13,0.63,0,*7B
1500818626.57,26405,23.31,74322.0,13.69,0.55,0.17,0,*43
1500818627.82,26406,23.31,74320.0,13.69,0.83,0.63,0,*48
1500818629.04,26407,23.31,74318.0,13.71,0.51,0.33,0,*4A
1500818630.21,26408,23.31,74316.3,13.71,-0.03,-0.07,0,*45
1500818631.45,26409,23.31,74320.0,13.69,0.33,0.33,0,*49
1500818632.7,26410,23.31,74318.0,13.69,0.71,0.79,0,*49
1500818633.88,26411,23.31,74318.8,13.71,0.43,0.67,0,*4F
1500818635.12,26412,23.31,74318.0,13.69,0.29,0.51,0,*4C
1500818636.3,26413,23.31,74318.5,13.71,-0.19,0.09,0,*57
1500818637.51,26414,23.31,74314.0,13.69,-0.29,0.05,0,*56
1500818638.71,26415,23.31,74318.3,13.71,-0.33,0.21,0,*63
1500818639.92,26416,23.31,74318.3,13.69,0.05,0.67,0,*73
1500818641.12,26417,23.31,74318.3,13.67,0.05,0.67,0,*7C
1500818642.32,26418,23.31,74314.0,13.67,-0.45,0.29,0,*60
1500818643.55,26419,23.31,74316.0,13.67,-0.27,0.63,0,*6B
1500818644.76,26420,23.31,74316.8,13.67,-0.11,0.79,0,*6F
1500818646.02,26421,23.31,74314.0,13.65,-0.27,0.87,0,*68
1500818647.26,26422,23.31,74316.3,13.65,-0.11,1.09,0,*59
1500818648.48,26423,23.31,74312.0,13.65,-0.27,0.97,0,*6B
1500818649.74,26424,23.31,74316.5,13.65,-0.27,1.17,0,*55
1500818650.96,26425,23.31,74318.5,13.67,0.13,1.51,0,*7E
1500818652.16,26426,23.31,74316.3,13.67,0.17,1.83,0,*76
1500818653.39,26427,23.31,74316.5,13.67,0.41,2.25,0,*7B
1500818654.62,26428,23.31,74314.0,13.67,0.47,2.43,0,*72
1500818655.82,26429,23.31,74316.8,13.67,0.63,2.65,0,*71
1500818657.04,26430,23.31,74318.3,13.69,0.43,2.69,0,*79
1500818658.29,26431,23.31,74316.0,13.69,0.63,3.07,0,*73
1500818659.48,26432,23.31,74316.0,13.69,0.43,2.95,0,*78
1500818660.71,26433,23.31,74312.8,13.71,0.55,3.19,0,*72
1500818661.92,26434,23.31,74316.3,13.71,0.51,3.23,0,*78
1500818663.15,26435,23.31,74314.5,13.73,0.75,3.55,0,*7C
1500818664.39,26436,23.31,74312.0,13.73,0.95,3.81,0,*78
1500818665.62,26437,23.31,74312.8,13.73,0.97,3.97,0,*7C
1500818666.83,26438,23.31,74318.3,13.75,0.91,3.85,0,*70
1500818668.04,26439,23.31,74314.5,13.75,0.87,3.89,0,*7A
1500818669.23,26440,23.31,74314.5,13.75,1.01,4.07,0,*4A
1500818670.45,26441,23.31,74314.3,13.75,1.21,4.53,0,*48
1500818671.68,26442,23.31,74316.3,13.75,1.21,4.41,0,*48
1500818672.89,26443,23.31,74314.5,13.75,1.25,4.45,0,*49
1500818674.12,26444,23.31,74316.8,13.75,1.21,4.45,0,*4A
1500818675.35,26445,23.31,74316.8,13.75,1.43,4.67,0,*4F
1500818676.6,26446,23.31,74316.3,13.79,1.55,4.71,0,*40
1500818677.84,26447,23.31,74316.0,13.79,1.55,4.71,0,*41
1500818679.03,26448,23.31,74318.3,13.79,1.75,4.81,0,*43
1500818680.29,26449,23.31,74316.3,13.77,1.59,4.79,0,*45
1500818681.53,26450,23.31,74316.3,13.79,1.55,4.63,0,*44
1500818682.74,26451,23.31,74316.5,13.81,1.75,4.85,0,*48
1500818683.98,26452,23.31,74314.0,13.81,1.97,5.07,0,*4C
1500818685.25,26453,23.31,74318.8,13.81,1.85,4.93,0,*42
1500818686.49,26454,23.31,74318.8,13.85,2.01,5.23,0,*44
1500818687.72,26455,23.31,74318.8,13.81,1.89,5.15,0,*47
1500818688.98,26456,23.31,74318.8,13.81,1.47,4.63,0,*46
1500818690.22,26457,23.31,74318.0,13.85,2.01,5.19,0,*4E
1500818691.47,26458,23.31,74318.0,13.85,2.01,5.07,0,*4E
1500818692.73,26459,23.31,74318.0,13.81,1.85,4.93,0,*48
1500818693.97,26460,23.31,74316.5,13.81,2.01,5.15,0,*42
1500818695.18,26461,23.31,74316.5,13.81,2.31,5.33,0,*44
1500818696.4,26462,23.31,74318.0,13.85,2.65,5.59,0,*4E
1500818697.63,26463,23.31,74322.0,13.85,2.55,5.49,0,*4D
1500818698.86,26464,23.31,74322.0,13.81,2.51,5.37,0,*43
1500818700.13,26465,23.31,74322.8,13.85,2.01,4.75,0,*44
1500818701.36,26466,23.31,74322.3,13.81,1.85,4.49,0,*43
1500818702.62,26467,23.31,74320.5,13.81,2.21,4.93,0,*48
1500818703.82,26468,23.31,74322.5,13.79,2.21,4.81,0,*43
1500818705.03,26469,23.31,74322.5,13.79,2.61,5.27,0,*4B
1500818706.26,26470,23.31,74322.8,13.81,2.81,5.41,0,*4A
1500818707.5,26471,23.31,74318.5,13.79,2.85,5.55,0,*4D
1500818708.73,26472,23.31,74320.8,13.77,2.89,5.49,0,*41
1500818709.91,26473,23.31,74320.3,13.79,2.91,5.41,0,*4F
1500818711.18,26474,23.31,74316.5,13.77,3.07,5.51,0,*49
1500818712.4,26475,23.31,74318.0,13.79,3.33,5.77,0,*45
1500818713.63,26476,23.31,74320.8,13.79,3.33,5.77,0,*46
1500818714.89,26477,23.31,74322.0,13.77,3.41,5.93,0,*46
1500818716.12,26478,23.31,74320.5,13.79,3.41,5.77,0,*4D
1500818717.36,26479,23.31,74322.8,13.79,3.41,5.77,0,*4C
1500818718.59,26480,23.31,74322.5,13.79,3.79,6.13,0,*40
1500818719.82,26481,23.31,74320.8,13.77,3.79,6.29,0,*46
1500818721.08,26482,23.31,74322.3,13.77,4.01,6.47,0,*45
1500818722.31,26483,23.31,74320.0,13.79,4.05,6.57,0,*4F
1500818723.52,26484,23.31,74320.5,13.79,3.75,6.21,0,*49
1500818724.73,26485,23.31,74320.5,13.77,3.85,6.33,0,*4A
1500818725.97,26486,23.31,74320.3,13.79,3.79,6.35,0,*42
1500818727.19,26487,23.31,74320.5,13.79,4.01,6.57,0,*4F
1500818728.39,26488,23.31,74318.8,13.81,4.23,6.79,0,*4B
1500818729.57,26489,23.31,74322.5,13.79,4.27,6.83,0,*4C
1500818730.77,26490,23.31,74320.3,13.81,4.23,6.79,0,*42
1500818731.98,26491,23.31,74320.0,13.81,4.45,6.93,0,*47
1500818733.18,26492,23.31,74320.3,13.81,4.27,6.83,0,*41
1500818734.38,26493,23.31,74318.8,13.81,4.23,6.79,0,*41
1500818735.59,26494,23.31,74318.0,13.85,4.49,6.97,0,*4E
1500818736.78,26495,23.31,74320.3,13.81,4.57,7.05,0,*4E
1500818738.04,26496,23.31,74318.3,13.85,4.67,7.19,0,*47
1500818739.3,26497,23.31,74316.5,13.85,4.75,7.27,0,*48
1500818740.55,26498,23.31,74320.3,13.81,4.75,7.15,0,*42
1500818741.79,26499,23.31,74318.8,13.85,4.85,7.27,0,*49
1500818743.02,26500,23.31,74318.8,13.85,4.67,7.09,0,*48
1500818744.24,26501,23.31,74320.0,13.81,4.97,7.33,0,*4B
1500818745.44,26502,23.31,74320.8,13.81,5.07,7.33,0,*40
1500818746.68,26503,23.31,74318.8,13.85,5.01,7.29,0,*48
1500818747.89,26504,23.31,74318.3,13.85,5.11,7.37,0,*41
1500818749.11,26505,23.31,74316.8,13.81,5.27,7.33,0,*45
1500818750.34,26506,23.31,74322.3,13.85,5.33,7.47,0,*44
1500818751.54,26507,23.31,74316.5,13.81,5.29,7.37,0,*4D
1500818752.77,26508,23.31,74320.5,13.87,5.05,7.19,0,*46
1500818754.0,26509,23.31,74318.8,13.85,5.11,7.15,0,*4C
1500818755.23,26510,23.31,74320.5,13.85,5.19,7.15,0,*4C
1500818756.43,26511,23.31,74316.3,13.85,5.45,7.41,0,*45
1500818757.66,26512,23.31,74318.8,13.81,5.51,7.45,0,*43
1500818758.88,26513,23.31,74318.8,13.85,5.55,7.41,0,*46
1500818760.1,26514,23.31,74316.5,13.81,5.29,7.15,0,*4F
1500818761.32,26515,23.31,74320.8,13.81,5.27,6.93,0,*4F
1500818762.53,26516,23.31,74316.5,13.81,5.63,7.37,0,*43
1500818763.76,26517,23.31,74318.5,13.81,5.73,7.45,0,*46
1500818764.97,26518,23.31,74316.5,13.81,5.67,7.37,0,*49
1500818766.2,26519,23.31,74318.5,13.81,5.73,7.37,0,*4D
1500818767.4,26520,23.31,74316.3,13.79,5.77,7.37,0,*44
1500818768.6,26521,23.31,74316.5,13.79,5.85,7.33,0,*4C
1500818769.84,26522,23.31,74316.3,13.77,5.41,6.91,0,*40
1500818771.04,26523,23.31,74316.0,13.77,5.37,6.75,0,*4A
1500818772.26,26524,23.31,74318.8,13.79,5.27,6.69,0,*4F
1500818773.49,26525,23.31,74318.3,13.77,5.71,7.11,0,*4D
1500818774.69,26526,23.31,74312.8,13.77,5.71,6.97,0,*41
1500818775.93,26527,23.31,74314.5,13.75,5.85,7.19,0,*4E
1500818777.16,26528,23.31,74312.8,13.75,5.85,7.11,0,*49
1500818778.39,26529,23.31,74318.5,13.75,5.85,7.23,0,*49
1500818779.61,26530,23.31,74314.0,13.73,6.29,7.45,0,*42
1500818780.82,26531,23.31,74314.5,13.71,6.13,7.41,0,*4C
1500818782.01,26532,23.31,74312.3,13.71,6.21,7.37,0,*4F
1500818783.22,26533,23.31,74312.5,13.71,6.35,7.41,0,*4A
1500818784.46,26534,23.31,74316.0,13.69,6.21,7.27,0,*41
1500818785.64,26535,23.31,74314.5,13.71,6.33,7.33,0,*4F
1500818786.88,26536,23.31,74318.3,13.69,6.35,7.33,0,*43
1500818788.12,26537,23.31,74314.3,13.69,6.21,7.15,0,*43
1500818789.36,26538,23.31,74316.3,13.69,6.25,7.15,0,*48
1500818790.6,26539,23.31,74318.0,13.69,6.25,7.15,0,*49
1500818791.84,26540,23.31,74316.5,13.67,6.43,7.23,0,*4C
1500818793.08,26541,23.31,74314.0,13.65,6.61,7.37,0,*4A
1500818794.34,26542,23.31,74312.3,13.65,6.47,7.19,0,*41
1500818795.57,26543,23.31,74314.5,13.67,6.53,7.23,0,*4E
1500818796.84,26544,23.31,74316.3,13.65,6.51,7.19,0,*40
1500818798.08,26545,23.38,74318.0,13.63,6.65,7.27,0,*4D
1500818799.29,26546,23.31,74314.8,13.63,6.73,7.41,0,*49
1500818800.47,26547,23.38,74318.8,13.63,6.83,7.45,0,*43
1500818801.66,26548,23.31,74314.5,13.63,6.75,7.29,0,*4F
1500818802.89,26549,23.31,74314.0,13.59,6.69,7.23,0,*40
1500818804.07,26550,23.31,74314.5,13.59,6.79,7.29,0,*43
1500818805.28,26551,23.31,74318.0,13.59,6.79,7.23,0,*48
1500818806.51,26552,23.31,74314.0,13.57,6.65,7.09,0,*40
1500818807.77,26553,23.31,74316.3,13.55,6.69,7.11,0,*46
1500818809.02,26554,23.31,74316.8,13.55,7.11,7.47,0,*4C
1500818810.22,26555,23.31,74318.0,13.55,7.09,7.33,0,*47
1500818811.45,26556,23.31,74314.8,13.55,6.75,7.11,0,*4E
1500818812.65,26557,23.31,74318.8,13.55,7.01,7.37,0,*49
1500818813.85,26558,23.31,74316.5,13.53,6.79,7.11,0,*4A
1500818815.05,26559,23.31,74318.8,13.51,6.79,7.05,0,*4C
1500818816.27,26560,23.31,74316.0,13.51,6.73,7.05,0,*4C
1500818817.5,26561,23.31,74314.5,13.51,6.57,6.83,0,*44
1500818818.72,26562,23.31,74318.8,13.49,6.43,6.69,0,*4F
1500818819.93,26563,23.31,74318.3,13.47,6.75,6.97,0,*44
1500818821.16,26564,23.31,74318.5,13.45,6.35,6.61,0,*4C
1500818822.42,26565,23.31,74316.5,13.43,6.35,6.53,0,*4A
1500818823.64,26566,23.31,74316.5,13.43,6.87,6.93,0,*4C
1500818824.85,26567,23.31,74316.3,13.41,6.79,6.91,0,*4C
1500818826.06,26568,23.31,74318.0,13.41,7.05,7.19,0,*48
1500818827.27,26569,23.31,74318.0,13.41,7.09,7.15,0,*49
1500818828.48,26570,23.31,74318.0,13.41,7.19,7.29,0,*4F
1500818829.65,26571,23.31,74316.5,13.37,7.33,7.45,0,*4D
1500818830.84,26572,23.31,74318.5,13.41,7.55,7.59,0,*42
1500818832.05,26573,23.31,74316.3,13.37,7.59,7.69,0,*4D
1500818833.28,26574,23.31,74316.5,13.41,7.69,7.87,0,*48
1500818834.48,26575,23.31,74318.3,13.37,7.47,7.55,0,*4B
1500818835.71,26576,23.31,74316.5,13.37,7.11,7.11,0,*4B
1500818836.94,26577,23.31,74322.0,13.37,7.15,7.27,0,*4B
1500818838.14,26578,23.31,74316.3,13.35,7.45,7.45,0,*47
1500818839.35,26579,23.31,74318.8,13.35,6.97,6.97,0,*46
1500818840.54,26580,23.31,74316.5,13.35,7.01,6.97,0,*4E
1500818841.72,26581,23.31,74316.5,13.33,7.51,7.41,0,*46
1500818842.91,26582,23.31,74316.8,13.33,7.29,7.29,0,*44
1500818844.08,26583,23.31,74316.3,13.33,7.33,7.33,0,*45
1500818845.32,26584,23.31,74318.0,13.31,7.23,7.29,0,*4A
1500818846.54,26585,23.31,74318.8,13.31,7.55,7.51,0,*45
1500818847.8,26586,23.31,74318.5,13.31,7.73,7.73,0,*42
1500818849.04,26587,23.38,74320.3,13.29,7.69,7.69,0,*4A
1500818850.3,26588,23.38,74322.8,13.31,7.77,7.73,0,*48
1500818851.54,26589,23.31,74318.8,13.29,7.61,7.61,0,*44
1500818852.75,26590,23.31,74318.3,13.29,7.47,7.51,0,*4B
1500818853.99,26591,23.31,74320.0,13.31,7.29,7.23,0,*4E
1500818855.19,26592,23.31,74318.0,13.29,7.37,7.27,0,*4F
1500818856.37,26593,23.31,74316.3,13.29,7.09,7.05,0,*43
1500818857.58,26594,23.31,74320.0,13.29,6.91,6.83,0,*4B
1500818858.83,26595,23.31,74318.0,13.27,7.15,7.15,0,*47
1500818860.06,26596,23.31,74316.3,13.25,7.11,7.11,0,*46
1500818861.24,26597,23.31,74316.3,13.25,7.51,7.45,0,*42
1500818862.42,26598,23.31,74318.8,13.25,7.45,7.45,0,*48
1500818863.6,26599,23.31,74318.3,13.25,7.45,7.41,0,*4D
1500818864.77,26600,23.31,74320.0,13.23,7.45,7.41,0,*48
1500818865.95,26601,23.31,74320.8,13.25,7.51,7.41,0,*4A
1500818867.13,26602,23.31,74320.8,13.23,7.45,7.41,0,*4A
1500818868.31,26603,23.31,74318.0,13.23,7.45,7.41,0,*4B
1500818869.54,26604,23.31,74314.0,13.21,7.47,7.41,0,*4C
1500818870.77,26605,23.31,74318.3,13.23,7.69,7.61,0,*41
1500818872.0,26606,23.31,74316.3,13.23,7.87,7.87,0,*4A
1500818873.2,26607,23.31,74316.5,13.23,7.97,7.91,0,*4D
1500818874.41,26608,23.31,74318.8,13.23,7.91,7.79,0,*42
1500818875.64,26609,23.31,74316.5,13.21,7.97,7.87,0,*46
1500818876.86,26610,23.31,74316.3,13.23,7.91,7.87,0,*4A
1500818878.09,26611,23.31,74318.5,13.23,7.91,7.87,0,*4B
1500818879.35,26612,23.31,74316.5,13.21,7.87,7.83,0,*49
1500818880.56,26613,23.31,74318.3,13.23,8.13,8.01,0,*4D
1500818881.81,26614,23.31,74320.0,13.21,7.95,7.83,0,*4C
1500818883.02,26615,23.31,74318.8,13.23,7.77,7.51,0,*4C
1500818884.26,26616,23.31,74318.8,13.21,7.19,6.97,0,*4E
1500818885.49,26617,23.31,74316.5,13.21,7.47,7.29,0,*40
1500818886.75,26618,23.31,74314.8,13.21,7.77,7.65,0,*44
1500818887.98,26619,23.31,74314.5,13.21,8.05,7.87,0,*43
1500818889.18,26620,23.31,74316.5,13.21,8.09,7.97,0,*44
1500818890.44,26621,23.31,74318.0,13.21,7.87,7.77,0,*42
1500818891.7,26622,23.31,74318.0,13.21,7.87,7.65,0,*42
1500818892.91,26623,23.31,74316.5,13.21,8.15,7.97,0,*4A
1500818894.12,26624,23.31,74316.3,13.21,8.27,8.09,0,*44
1500818895.35,26625,23.31,74316.5,13.21,7.97,7.83,0,*4C
1500818896.57,26626,23.31,74318.0,13.21,7.97,7.87,0,*4B
1500818897.8,26627,23.31,74318.3,13.21,8.05,7.95,0,*4D
1500818899.04,26628,23.31,74316.3,13.21,8.33,8.27,0,*41
1500818900.25,26629,23.31,74318.0,13.21,8.27,8.09,0,*49
1500818901.48,26630,23.31,74316.3,13.21,8.29,8.19,0,*4E
1500818902.71,26631,23.31,74316.3,13.21,8.29,8.15,0,*43
1500818903.91,26632,23.31,74314.5,13.19,8.09,7.87,0,*4D
1500818905.12,26633,23.31,74318.8,13.17,8.23,8.01,0,*4B
1500818906.38,26634,23.38,74316.5,13.21,8.51,8.29,0,*46
1500818907.57,26635,23.31,74318.8,13.19,8.61,8.29,0,*4F
1500818908.8,26636,23.31,74316.5,13.21,8.65,8.41,0,*4D
1500818910.0,26637,23.38,74318.3,13.21,8.45,8.15,0,*4F
1500818911.24,26638,23.31,74312.3,13.21,8.15,7.95,0,*42
1500818912.48,26639,23.31,74318.8,13.21,8.41,8.09,0,*48
1500818913.73,26640,23.31,74316.5,13.21,8.71,8.51,0,*48
1500818914.97,26641,23.31,74316.0,13.21,8.75,8.45,0,*48
1500818916.18,26642,23.31,74314.8,13.23,8.79,8.47,0,*47
1500818917.39,26643,23.31,74318.0,13.23,8.87,8.37,0,*40
1500818918.64,26644,23.31,74314.5,13.21,8.29,7.91,0,*42
1500818919.85,26645,23.31,74318.0,13.23,8.09,7.69,0,*44
1500818921.06,26646,23.31,74318.3,13.23,8.09,7.61,0,*4F
1500818922.27,26647,23.38,74320.0,13.21,8.09,7.59,0,*47
1500818923.48,26648,23.31,74318.3,13.23,8.19,7.69,0,*48