#timestamp,LO_Frequency,Hit,StdDev 
1508130015.4,286046999.7,N
1508130035.3,286047001.5,N
1508130055.1,286046999.8,N
1508130075.8,286047000.1,N
1508130095.7,286046997.0,N
1508130115.5,286046997.5,N
1508130135.3,286046999.6,N
1508130155.2,286046999.3,N
1508130175.9,286046998.0,N
1508130195.7,286046995.4,N
1508130215.6,286046997.0,N
1508130235.4,286046996.1,N
1508130255.2,286046999.3,N
1508130275.0,286046999.7,N
1508130276.0,286046999.7,N
1508130295.8,286047001.2,N
1508130315.6,286046996.6,N
1508130335.4,286046997.1,N
1508130355.3,286046996.2,N
1508130375.1,286046993.8,N
1508130395.8,286046991.9,Y
1508130415.7,286046989.9,P
1508130435.5,286046986.5,P
1508130455.3,286046986.7,N
1508130475.2,286046985.2,N
1508130495.0,286046982.5,Y
1508130495.9,286046982.5,P
1508130515.8,286046991.2,N
1508130535.6,286046988.1,P
1508130555.4,286046986.0,Y
1508130575.3,286047002.3,P
1508130595.1,286047002.0,N
1508130596.0,286047002.0,N
1508130615.8,286046998.3,N
1508130635.7,286047002.1,N
1508130655.5,286047005.9,N
1508130675.3,286047001.9,N
1508130695.1,286047006.8,N
1508130715.9,286047005.4,N
1508130735.7,286047005.7,N
1508130755.5,286047010.2,N
1508130775.4,286047010.2,N
1508130795.2,286047010.0,N
1508130815.1,286047009.8,N
1508130816.0,286047009.8,N
1508130835.8,286047008.8,N
1508130855.6,286047001.3,N
1508130875.5,286046999.3,N
1508130895.3,286046999.1,N
1508130915.1,286046995.0,N
1508130935.8,286046993.0,N
1508130955.7,286046989.0,N
1508130975.5,286046986.0,N
1508130995.3,286046983.0,N
1508131015.2,286046986.1,N
1508131035.9,286046987.0,N
1508131055.7,286046989.9,N
1508131075.6,286046991.1,N
1508131095.4,286046990.6,N
1508131115.2,286046993.6,N
1508131135.1,286046999.5,N
1508131136.0,286046999.5,N
1508131155.8,286047000.4,N
1508131175.6,286046998.2,N
1508131195.5,286046997.7,N
1508131215.3,286046999.3,N
1508131235.1,286047000.8,N
1508131255.9,286047000.2,N
1508131275.7,286047002.5,N
1508131295.5,286047002.0,N
1508131315.3,286047001.4,N
1508131335.2,286047003.9,N
1508131355.0,286047004.2,N
1508131355.9,286047004.2,N
1508131375.7,286047004.2,N
1508131395.6,286047005.1,N
1508131415.4,286047005.8,N
1508131435.2,286047007.2,N
1508131455.1,286047006.3,N
1508131456.0,286047006.3,N
1508131475.8,286047007.1,N
1508131495.6,286047006.3,N
1508131515.5,286047008.1,N
1508131535.3,286047010.8,N
1508131555.1,286047009.4,N
1508131575.9,286047009.7,N
1508131595.7,286047010.2,N
1508131615.5,286047012.0,N
1508131635.4,286047009.5,N
1508131655.2,286047011.6,N
1508131675.0,286047009.6,N
1508131675.9,286047009.6,N
1508131695.8,286047016.8,Y
1508131715.6,286047009.7,P
1508131735.4,286047010.7,P
1508131755.3,286047011.3,P
1508131775.1,286047015.2,Y
1508131795.8,286047005.5,P
1508131815.7,286047003.2,N
1508131835.5,286047006.4,N
1508131855.3,286047006.9,Y
1508131875.2,286047000.3,P
1508131895.9,286046999.3,N
1508131915.7,286046998.8,N
1508131935.6,286046998.4,N
1508131955.4,286047001.0,N
1508131975.2,286047004.0,N
1508131995.1,286047003.0,N
1508131996.0,286047003.0,N
1508132015.8,286047001.3,N
1508132035.6,286047004.3,N
1508132055.5,286047001.5,N
1508132075.3,286047004.4,N
1508132095.1,286047002.5,N
1508132115.8,286046998.2,N
1508132135.7,286046998.1,N
1508132155.5,286047000.8,N
1508132175.3,286047002.2,N
1508132195.2,286046999.9,N
1508132215.9,286047002.3,N
1508132235.7,286046999.7,N
1508132255.6,286047002.4,N
1508132275.4,286047003.7,N
1508132295.2,286046999.9,N
1508132315.1,286047003.6,N
1508132316.0,286047003.6,N
1508132335.8,286047005.1,N
1508132355.6,286047005.6,N
1508132375.5,286047007.5,Y
1508132395.3,286047003.0,P
1508132415.1,286047002.0,P
1508132435.9,286047002.8,P
1508132455.7,286046999.6,N
1508132475.5,286046997.3,N
1508132495.3,286046997.4,N
1508132515.2,286046997.0,N
1508132535.0,286046997.6,N
1508132535.9,286046997.6,N
1508132555.7,286046997.3,N
1508132575.6,286046996.5,N
1508132595.4,286046999.0,N
1508132615.2,286046998.3,N
1508132635.1,286047001.1,N
1508132636.0,286047001.1,N
1508132655.8,286046997.1,N
1508132675.6,286046996.6,N
1508132695.5,286046997.6,N
1508132715.3,286046998.6,N
1508132735.1,286046998.1,N
1508132755.9,286046995.5,N
1508132775.7,286046995.7,N
1508132795.5,286046995.8,N
1508132815.4,286046994.5,N
1508132835.2,286046993.6,N
1508132855.0,286046994.6,N
1508132855.9,286046994.6,N
1508132875.8,286046990.2,Y
1508132895.6,286046992.8,P
1508132915.4,286046992.3,P
1508132935.3,286046988.5,P
1508132955.1,286046989.5,Y
1508132975.8,286046994.1,P
1508132995.7,286046995.9,P
1508133015.5,286046995.3,P
1508133035.3,286046998.0,N
1508133055.2,286046997.5,N
1508133075.9,286046997.6,N
1508133095.7,286046997.7,N
1508133115.6,286046999.0,N
1508133135.4,286046998.5,N
1508133155.2,286046998.2,N
1508133175.0,286046998.7,N
1508133176.0,286046998.7,N
1508133195.8,286047000.7,N
1508133215.6,286046996.6,N
1508133235.4,286046999.0,N
1508133255.3,286046999.6,N
1508133275.1,286047001.0,N
1508133295.8,286047002.2,N
1508133315.7,286047001.8,N
1508133335.5,286047005.4,N
1508133355.3,286047003.8,N
1508133375.2,286047001.5,N
1508133395.9,286047003.8,N
1508133415.7,286047005.6,N
1508133435.6,286047002.2,N
1508133455.4,286047004.4,N
1508133475.2,286047002.5,N
1508133495.1,286047001.2,N
1508133496.0,286047001.2,N
1508133515.8,286047000.6,N
1508133535.6,286046998.8,N
1508133555.4,286047000.3,N
1508133575.3,286046997.8,N
1508133595.1,286046998.6,N
