#timestamp,LO_Frequency,Hit,StdDev 
1458417615.6,286047000.2,N
1458417635.4,286047000.3,N
1458417655.3,286046998.5,N
1458417675.1,286046998.9,N
1458417695.8,286046998.7,N
1458417715.7,286046998.2,N
1458417735.5,286046998.7,N
1458417755.3,286046998.6,N
1458417775.2,286046998.4,N
1458417795.9,286047002.7,N
1458417815.7,286046998.1,N
1458417835.6,286046999.0,N
1458417855.4,286047000.6,N
1458417875.2,286047002.3,N
1458417895.0,286047002.6,N
1458417896.0,286047002.6,N
1458417915.8,286047004.3,N
1458417935.6,286047004.3,N
1458417955.4,286047003.3,N
1458417975.3,286047006.0,N
1458417995.1,286047001.3,N
1458418015.8,286047002.3,N
1458418035.7,286047004.3,N
1458418055.5,286047004.8,N
1458418075.3,286047008.6,Y
1458418095.2,286047009.1,P
1458418115.0,286047006.8,N
1458418115.9,286047006.8,N
1458418135.7,286047009.0,N
1458418155.6,286047004.2,N
1458418175.4,286047001.8,N
1458418195.2,286047002.0,N
1458418215.1,286046998.3,N
1458418216.0,286046998.3,N
1458418235.8,286047001.9,N
1458418255.6,286047001.9,N
1458418275.5,286047001.7,N
1458418295.3,286047001.5,N
1458418315.1,286046998.1,N
1458418335.9,286046998.9,N
1458418355.7,286046999.3,N
1458418375.5,286046997.4,N
1458418395.3,286047001.0,N
1458418415.2,286047000.2,N
1458418435.0,286046998.5,N
1458418435.9,286046998.5,N
1458418455.7,286046998.5,N
1458418475.6,286046998.1,N
1458418495.4,286046999.0,N
1458418515.2,286046999.1,N
1458418535.1,286046999.2,N
1458418536.0,286046999.2,N
1458418555.8,286046997.8,N
1458418575.6,286046997.7,N
1458418595.5,286046994.0,N
1458418615.3,286046996.3,N
1458418635.1,286046991.7,N
1458418655.9,286046996.8,N
1458418675.7,286046993.3,N
1458418695.5,286046994.4,N
1458418715.4,286046989.1,Y
1458418735.2,286046990.8,P
1458418755.0,286046990.0,N
1458418755.9,286046990.0,N
1458418775.8,286046989.8,N
1458418795.6,286046989.7,Y
1458418815.4,286046999.3,P
1458418835.3,286047001.2,N
1458418855.1,286046996.7,N
1458418856.0,286046996.7,N
1458418875.8,286046996.5,N
1458418895.6,286046998.7,N
1458418915.5,286046996.6,N
1458418935.3,286046996.0,N
1458418955.1,286046995.3,N
1458418975.9,286046996.0,N
1458418995.7,286046996.9,N
1458419015.5,286047001.1,N
1458419035.4,286046998.4,N
1458419055.2,286046998.6,N
1458419075.0,286047001.2,N
1458419075.9,286047001.2,N
1458419095.8,286046999.0,N
1458419115.6,286047000.2,N
1458419135.4,286046998.4,N
1458419155.3,286046997.1,N
1458419175.1,286046997.8,N
1458419176.0,286046997.8,N
1458419195.8,286046999.6,N
1458419215.6,286046996.3,N
1458419235.5,286046996.0,N
1458419255.3,286046995.3,N
1458419275.1,286046996.6,N
1458419295.9,286046995.9,N
1458419315.7,286046996.3,N
1458419335.5,286046999.3,N
1458419355.4,286047000.6,N
1458419375.2,286046997.2,N
1458419395.0,286046999.5,N
1458419395.9,286046999.5,N
1458419415.8,286046999.7,N
1458419435.6,286047001.8,N
1458419455.4,286047004.3,N
1458419475.3,286047001.5,N
1458419495.1,286046998.9,N
1458419496.0,286046998.9,N
1458419515.8,286046998.8,N
1458419535.7,286046996.6,N
1458419555.5,286046996.9,N
1458419575.3,286047002.6,N
1458419595.1,286046999.5,N
1458419615.9,286046997.7,N
1458419635.7,286046996.5,N
1458419655.5,286046995.9,N
1458419675.4,286046992.5,Y
1458419695.2,286046993.7,P
1458419715.0,286046994.2,N
1458419715.9,286046994.2,N
1458419735.8,286046994.6,N
1458419755.6,286046995.8,N
1458419775.4,286046996.9,N
1458419795.3,286046995.9,N
1458419815.1,286046993.5,Y
1458419835.8,286046997.2,P
1458419855.7,286046997.4,P
1458419875.5,286046998.4,N
1458419895.3,286046998.5,N
1458419915.2,286046997.9,N
1458419935.9,286046993.9,Y
1458419955.7,286046996.2,P
1458419975.6,286046997.6,P
1458419995.4,286046999.3,N
1458420015.2,286046995.5,Y
1458420035.1,286047000.1,P
1458420036.0,286047000.1,N
1458420055.8,286047002.4,N
1458420075.6,286047001.6,N
1458420095.5,286046998.8,N
1458420115.3,286047000.5,N
1458420135.1,286046999.7,N
1458420155.9,286047001.1,N
1458420175.7,286046998.4,N
1458420195.5,286046999.4,N
1458420215.3,286046996.7,N
1458420235.2,286046998.7,N
1458420255.0,286046994.9,Y
1458420255.9,286046994.9,P
1458420275.8,286046995.3,N
1458420295.6,286046995.0,N
1458420315.4,286046997.9,N
1458420335.2,286046997.2,N
1458420355.1,286046996.3,N
1458420356.0,286046996.3,N
1458420375.8,286046994.1,Y
1458420395.7,286046997.2,P
1458420415.5,286046995.4,P
1458420435.3,286046998.9,N
1458420455.2,286046995.7,Y
1458420475.9,286047001.4,P
1458420495.7,286047004.3,N
1458420515.5,286047001.7,N
1458420535.4,286047001.5,N
1458420555.2,286047001.5,N
1458420575.0,286047002.0,N
1458420575.9,286047002.0,N
1458420595.8,286047002.2,N
1458420615.6,286047001.3,N
1458420635.4,286047005.6,Y
1458420655.3,286047002.7,P
1458420675.1,286046999.3,N
1458420695.8,286046999.5,N
1458420715.7,286047000.3,N
1458420735.5,286047002.5,N
1458420755.3,286046998.8,N
1458420775.2,286046994.9,Y
1458420795.9,286046995.4,P
1458420815.7,286047001.2,N
1458420835.6,286046999.8,N
1458420855.4,286047000.5,N
1458420875.2,286047001.1,N
1458420895.1,286046999.9,N
1458420896.0,286046999.9,N
1458420915.8,286047001.1,N
1458420935.6,286047000.0,N
1458420955.5,286047002.8,N
1458420975.3,286046998.3,N
1458420995.1,286047000.9,N
1458421015.8,286047000.0,N
1458421035.7,286047002.8,N
1458421055.5,286047002.7,N
1458421075.3,286046995.3,N
1458421095.2,286046993.4,Y
1458421115.0,286046993.5,P
1458421115.9,286046993.5,N
1458421135.7,286046996.9,N
1458421155.6,286046991.8,N
1458421175.4,286046994.7,N
1458421195.3,286046991.7,Y
