#timestamp,LO_Frequency,Hit,StdDev 
1512802815.3,286046993.2,N
1512802835.2,286046990.6,Y
1512802855.9,286046997.0,P
1512802875.7,286046994.2,N
1512802895.6,286046991.4,P
1512802915.4,286046991.1,Y
1512802935.2,286046997.3,P
1512802955.1,286046995.0,N
1512802956.0,286046995.0,P
1512802975.8,286046996.8,N
1512802995.6,286046998.9,N
1512803015.5,286046995.0,N
1512803035.3,286046994.1,Y
1512803055.1,286047002.2,P
1512803075.9,286047001.8,N
1512803095.7,286047004.4,N
1512803115.5,286047004.7,N
1512803135.3,286047007.7,N
1512803155.2,286047013.9,Y
1512803175.0,286047009.4,P
1512803175.9,286047009.4,N
1512803195.8,286047014.0,P
1512803215.6,286047014.9,Y
1512803235.4,286047005.9,P
1512803255.3,286047005.8,P
1512803275.1,286047004.8,P
1512803276.0,286047004.8,Y
1512803295.8,286046999.4,P
1512803315.7,286047002.2,N
1512803335.5,286047001.2,N
1512803355.3,286047000.3,N
1512803375.2,286047002.2,N
1512803395.9,286047004.3,N
1512803415.7,286047002.5,N
1512803435.5,286047003.8,N
1512803455.4,286047003.6,N
1512803475.2,286047005.3,N
1512803495.0,286047003.3,N
1512803495.9,286047003.3,N
1512803515.8,286047001.3,N
1512803535.6,286047000.1,N
1512803555.4,286047000.5,N
1512803575.3,286047001.6,N
1512803595.1,286047002.8,N
1512803596.0,286047002.8,N
1512803615.8,286047002.4,N
1512803635.7,286047003.1,N
1512803655.5,286047003.3,N
1512803675.3,286047000.5,N
1512803695.2,286046998.2,N
1512803715.9,286046994.4,Y
1512803735.7,286046993.1,P
1512803755.6,286046987.4,N
1512803775.4,286046984.3,N
1512803795.2,286046982.7,N
1512803815.0,286046981.8,N
1512803816.0,286046981.8,N
1512803835.8,286046978.1,Y
1512803855.6,286046988.7,P
1512803875.5,286046994.8,P
1512803895.3,286046995.7,N
1512803915.1,286046993.1,N
1512803935.8,286046991.5,N
1512803955.7,286046990.1,Y
1512803975.5,286046997.5,P
1512803995.3,286046997.5,N
1512804015.2,286046997.4,N
1512804035.0,286046995.8,N
1512804035.9,286046995.8,N
1512804055.8,286046990.4,Y
1512804075.6,286046993.1,P
1512804095.4,286046990.1,P
1512804115.2,286046992.5,P
1512804135.1,286046990.5,Y
1512804136.0,286046990.5,P
1512804155.8,286046997.0,N
1512804175.6,286046995.0,N
1512804195.5,286046998.8,N
1512804215.3,286046998.7,N
1512804235.1,286047000.1,N
1512804255.9,286047004.7,N
1512804275.7,286047006.7,N
1512804295.5,286047007.0,N
1512804315.4,286047010.1,N
1512804335.2,286047009.1,N
1512804355.0,286047008.4,N
1512804355.9,286047008.4,N
1512804375.8,286047012.4,N
1512804395.6,286047013.3,N
1512804415.4,286047015.6,N
1512804435.3,286047015.0,N
1512804455.1,286047013.2,N
1512804456.0,286047013.2,N
1512804475.8,286047012.0,N
1512804495.6,286047010.9,N
1512804515.5,286047015.5,N
1512804535.3,286047016.3,N
1512804555.1,286047019.8,N
1512804575.9,286047024.0,Y
1512804595.7,286047019.0,P
1512804615.5,286047023.0,P
1512804635.4,286047022.4,P
1512804655.2,286047027.2,Y
1512804675.0,286047009.8,P
1512804676.0,286047009.8,N
1512804695.8,286047015.6,P
1512804715.6,286047015.0,Y
1512804735.5,286047005.1,P
1512804755.3,286047003.3,N
1512804775.1,286047001.3,N
1512804795.8,286047000.6,N
1512804815.7,286046997.1,N
1512804835.5,286046999.0,N
1512804855.3,286046998.1,N
1512804875.2,286047000.9,N
1512804895.9,286047002.5,N
1512804915.7,286047000.9,N
1512804935.6,286046999.2,N
1512804955.4,286046995.7,N
1512804975.2,286046997.8,N
1512804995.1,286046997.0,N
1512804996.0,286046997.0,N
1512805015.8,286047003.7,N
1512805035.6,286047003.5,N
1512805055.5,286047005.0,N
1512805075.3,286047010.7,N
1512805095.1,286047010.6,N
1512805115.8,286047010.3,N
1512805135.7,286047010.6,N
1512805155.5,286047010.4,N
1512805175.3,286047006.1,N
1512805195.2,286047007.7,N
1512805215.9,286047003.0,N
1512805235.7,286047000.1,N
1512805255.6,286046993.4,N
1512805275.4,286046991.7,N
1512805295.2,286046997.1,N
1512805315.1,286046999.1,N
1512805316.0,286046999.1,N
1512805335.8,286047002.7,N
1512805355.6,286047000.7,N
1512805375.5,286047000.8,N
1512805395.3,286046995.9,N
1512805415.1,286046990.3,N
1512805435.8,286046989.7,N
1512805455.7,286046986.2,N
1512805475.5,286046980.9,N
1512805495.3,286046984.4,N
1512805515.2,286046989.8,N
1512805535.9,286046986.3,N
1512805555.7,286046985.7,N
1512805575.6,286046986.9,N
1512805595.4,286046991.3,N
1512805615.2,286046991.3,N
1512805635.1,286046992.6,N
1512805636.0,286046992.6,N
1512805655.8,286046991.7,N
1512805675.6,286046990.5,N
1512805695.5,286046989.9,N
1512805715.3,286046985.3,N
1512805735.1,286046984.3,N
1512805755.9,286046985.1,N
1512805775.7,286046980.7,Y
1512805795.5,286046987.0,P
1512805815.4,286046985.5,P
1512805835.2,286046982.9,P
1512805855.0,286046979.5,Y
1512805855.9,286046979.5,P
1512805875.8,286046993.4,N
1512805895.6,286046997.1,N
1512805915.4,286046998.7,N
1512805935.2,286047002.7,N
1512805955.1,286047001.8,N
1512805956.0,286047001.8,N
1512805975.8,286047000.6,N
1512805995.6,286046998.5,N
1512806015.5,286046997.2,N
1512806035.3,286046996.1,N
1512806055.1,286046994.3,N
1512806075.9,286046997.4,N
1512806095.7,286046998.9,N
1512806115.5,286046998.2,N
1512806135.4,286047002.8,N
1512806155.2,286047001.9,N
1512806175.0,286047005.7,N
1512806175.9,286047005.7,N
1512806195.8,286047007.3,N
1512806215.6,286047010.7,N
1512806235.4,286047012.6,N
1512806255.2,286047013.0,N
1512806275.1,286047017.2,N
1512806276.0,286047017.2,N
1512806295.8,286047015.0,N
1512806315.6,286047015.7,N
1512806335.5,286047012.7,N
1512806355.3,286047008.5,N
1512806375.1,286047005.5,N
1512806395.9,286047000.2,N
