#timestamp,LO_Frequency,Hit,StdDev 
1510894815.3,286046973.2,P
1510894835.1,286046968.0,N
1510894855.9,286046963.3,N
1510894875.7,286046963.0,N
1510894895.5,286046957.1,Y
1510894915.4,286046983.2,P
1510894935.2,286046982.7,P
1510894955.0,286046981.6,P
1510894956.0,286046981.6,Y
1510894975.8,286046994.0,P
1510894995.6,286046993.2,N
1510895015.4,286046986.1,N
1510895035.3,286046981.5,Y
1510895055.1,286046991.5,P
1510895075.8,286046988.7,P
1510895095.7,286046986.8,P
1510895115.5,286046987.6,Y
1510895135.3,286046999.5,P
1510895155.2,286047003.8,N
1510895175.0,286047007.4,N
1510895175.9,286047007.4,N
1510895195.7,286047004.9,N
1510895215.6,286047003.7,N
1510895235.4,286047000.9,N
1510895255.2,286046999.0,N
1510895275.1,286046999.1,N
1510895276.0,286046999.1,N
1510895295.8,286046995.1,N
1510895315.6,286046993.0,N
1510895335.5,286046994.6,N
1510895355.3,286046991.0,N
1510895375.1,286046985.7,N
1510895395.9,286046987.7,N
1510895415.7,286046986.5,N
1510895435.5,286046989.4,N
1510895455.3,286046987.0,N
1510895475.2,286046988.1,N
1510895495.0,286046992.9,N
1510895495.9,286046992.9,N
1510895515.7,286046988.5,N
1510895535.6,286046987.5,N
1510895555.4,286046993.2,N
1510895575.2,286046987.4,N
1510895595.1,286046989.6,N
1510895596.0,286046989.6,N
1510895615.8,286046989.8,N
1510895635.6,286046987.3,N
1510895655.5,286046994.1,N
1510895675.3,286046995.7,N
1510895695.1,286046994.1,N
1510895715.9,286046986.9,N
1510895735.7,286046989.9,N
1510895755.5,286046990.1,N
1510895775.3,286046994.1,N
1510895795.2,286046997.9,N
1510895815.0,286047000.1,N
1510895815.9,286047000.1,N
1510895835.7,286047002.7,N
1510895855.6,286046999.9,N
1510895875.4,286046993.5,N
1510895895.2,286046999.5,N
1510895915.1,286047002.0,N
1510895916.0,286047002.0,N
1510895935.8,286047001.5,N
1510895955.6,286046998.8,N
1510895975.5,286046997.3,N
1510895995.3,286047006.9,N
1510896015.1,286047010.2,N
1510896035.9,286047004.7,N
1510896055.7,286047000.7,N
1510896075.5,286046995.2,N
1510896095.3,286046998.9,N
1510896115.2,286046993.8,N
1510896135.0,286046991.2,N
1510896135.9,286046991.2,N
1510896155.7,286046993.7,N
1510896175.6,286046993.6,N
1510896195.4,286046992.4,N
1510896215.2,286046991.2,N
1510896235.1,286046986.0,N
1510896236.0,286046986.0,N
1510896255.8,286046990.8,N
1510896275.6,286046992.4,N
1510896295.5,286046991.2,N
1510896315.3,286046989.6,N
1510896335.1,286046990.2,N
1510896355.9,286046989.6,N
1510896375.7,286046989.2,N
1510896395.5,286046990.4,N
1510896415.4,286046994.4,N
1510896435.2,286046996.6,N
1510896455.0,286046995.6,N
1510896455.9,286046995.6,N
1510896475.7,286046993.1,N
1510896495.6,286046986.5,N
1510896515.4,286046991.3,N
1510896535.2,286046988.9,N
1510896555.1,286046992.8,N
1510896556.0,286046992.8,N
1510896575.8,286046997.2,N
1510896595.6,286046998.0,N
1510896615.5,286046996.4,N
1510896635.3,286046993.0,N
1510896655.1,286046988.4,Y
1510896675.9,286046990.6,P
1510896695.7,286046987.4,P
1510896715.5,286046986.4,P
1510896735.4,286046978.9,Y
1510896755.2,286046990.8,P
1510896775.0,286046988.3,P
1510896775.9,286046988.3,P
1510896795.8,286046984.1,Y
1510896815.6,286047001.1,P
1510896835.4,286047006.0,N
1510896855.3,286047005.3,N
1510896875.1,286047011.5,N
1510896895.8,286047021.7,N
1510896915.7,286047024.5,N
1510896935.5,286047032.3,N
1510896955.3,286047036.3,N
1510896975.2,286047027.4,N
1510896995.9,286047037.5,N
1510897015.7,286047041.9,N
1510897035.6,286047049.4,Y
1510897055.4,286047042.6,P
1510897075.2,286047048.5,P
1510897095.0,286047051.3,P
1510897096.0,286047051.3,Y
1510897115.8,286047017.9,P
1510897135.6,286047025.0,N
1510897155.5,286047030.0,P
1510897175.3,286047036.9,Y
1510897195.1,286047017.0,P
1510897215.9,286047022.3,P
1510897235.7,286047024.2,P
1510897255.5,286047027.1,Y
1510897275.4,286047011.9,P
1510897295.2,286047012.7,N
1510897315.0,286047022.0,P
1510897315.9,286047022.0,Y
1510897335.8,286047008.7,P
1510897355.6,286047008.9,N
1510897375.4,286047014.4,P
1510897395.3,286047015.9,Y
1510897415.1,286047006.6,P
1510897416.0,286047006.6,N
1510897435.8,286047007.9,N
1510897455.7,286047012.0,Y
1510897475.5,286047002.4,P
1510897495.3,286047001.1,N
1510897515.2,286047001.0,N
1510897535.9,286046998.3,N
1510897555.7,286046998.7,N
1510897575.6,286046993.9,N
1510897595.4,286046988.2,N
1510897615.2,286046992.4,N
1510897635.0,286046996.8,N
1510897636.0,286046996.8,N
1510897655.8,286047002.8,N
1510897675.6,286047000.0,N
1510897695.4,286047003.3,N
1510897715.3,286046998.7,N
1510897735.1,286046998.9,N
1510897755.8,286046996.8,N
1510897775.7,286046997.5,N
1510897795.5,286046992.0,N
1510897815.3,286046991.3,N
1510897835.2,286046988.7,N
1510897855.9,286046986.5,N
1510897875.7,286046985.2,N
1510897895.6,286046974.5,Y
1510897915.4,286046979.4,P
1510897935.2,286046983.5,N
1510897955.1,286046985.0,N
1510897956.0,286046985.0,N
1510897975.8,286046978.3,Y
1510897995.6,286046992.8,P
1510898015.5,286046982.7,P
1510898035.3,286046972.8,P
1510898055.1,286046968.9,Y
1510898075.9,286046976.5,P
1510898095.7,286046974.1,P
1510898115.5,286046972.9,P
1510898135.4,286046968.6,Y
1510898155.2,286046990.3,P
1510898175.0,286046987.4,N
1510898175.9,286046987.4,N
1510898195.8,286046987.7,N
1510898215.6,286046984.0,Y
1510898235.4,286047000.2,P
1510898255.3,286047004.4,N
1510898275.1,286046997.6,N
1510898276.0,286046997.6,N
1510898295.8,286046991.5,N
1510898315.7,286046986.8,N
1510898335.5,286046978.9,Y
1510898355.3,286046979.7,P
1510898375.2,286046976.3,P
1510898395.9,286046974.7,P
