#timestamp,LO_Frequency,Hit,StdDev 
1588921215.9,286047001.9,N
1588921235.7,286047004.2,N
1588921255.5,286047003.1,N
1588921275.4,286047004.0,N
1588921295.2,286047004.3,N
1588921315.0,286047002.8,N
1588921316.0,286047002.8,N
1588921335.8,286047002.3,N
1588921355.6,286047000.1,N
1588921375.5,286046999.9,N
1588921395.3,286047001.7,N
1588921415.1,286047004.3,N
1588921435.9,286047004.2,N
1588921455.7,286047001.6,N
1588921475.6,286047003.9,N
1588921495.4,286047001.4,N
1588921515.2,286047005.6,Y
1588921535.1,286047002.3,P
1588921536.0,286047002.3,P
1588921555.8,286047002.3,P
1588921575.6,286046999.9,N
1588921595.5,286047000.6,N
1588921615.3,286046998.1,N
1588921635.2,286047000.5,N
1588921655.9,286047001.2,N
1588921675.7,286046998.3,N
1588921695.6,286046998.4,N
1588921715.4,286046998.9,N
1588921735.3,286046998.7,N
1588921755.1,286046998.7,N
1588921756.0,286046998.7,N
1588921775.8,286046998.3,N
1588921795.7,286046998.5,N
1588921815.5,286046996.9,N
1588921835.3,286046996.7,N
1588921855.2,286047000.7,N
1588921875.0,286046998.7,N
1588921875.9,286046998.7,N
1588921895.8,286046996.5,N
1588921915.6,286046999.5,N
1588921935.4,286046998.8,N
1588921985.3,286046998.1,E
1588921995.2,286047000.0,N
1588922015.0,286047002.6,P
1588922016.0,286047002.6,N
1588922035.8,286047002.4,N
1588922055.6,286047002.5,N
1588922075.5,286047002.8,N
1588922095.3,286047002.1,N
1588922115.1,286047001.2,N
1588922135.9,286046998.4,N
1588922155.7,286046996.6,N
1588922175.6,286046998.7,N
1588922195.4,286046998.8,N
1588922215.2,286046996.8,N
1588922235.1,286046996.5,N
1588922266.0,286046996.7,E
1588922275.0,286046999.6,N
1588922275.9,286046999.6,P
1588922295.8,286046998.1,P
1588922315.6,286046998.2,N
1588922335.4,286047000.3,N
1588922355.3,286047000.9,N
1588922375.1,286047000.2,N
1588922395.9,286047000.1,N
1588922415.7,286047002.3,N
1588922435.5,286047001.8,N
1588922455.4,286047004.4,Y
1588922475.2,286047002.0,P
1588922495.0,286047002.0,N
1588922495.9,286047002.0,N
1588922515.8,286047002.0,N
1588922535.6,286047002.2,N
1588922555.5,286047002.6,Y
1588922575.3,286047001.0,P
1588922595.1,286047000.6,N
1588922615.9,286047000.4,N
1588922635.7,286047000.5,N
1588922655.6,286047001.2,N
1588922675.4,286046997.0,Y
1588922695.2,286046995.4,P
1588922715.1,286046995.7,N
1588922716.0,286046995.7,N
1588922735.8,286046995.7,N
1588922755.6,286046996.3,N
1588922775.5,286046995.7,N
1588922795.3,286046998.0,N
1588922815.2,286046998.0,N
1588922835.9,286046995.0,N
1588922855.7,286046995.1,N
1588922875.6,286046995.9,N
1588922895.4,286046996.1,N
1588922915.3,286046994.9,Y
1588922935.1,286047000.8,P
1588922936.0,286047000.8,N
1588922955.8,286047002.5,N
1588922975.7,286046999.8,N
1588922995.5,286047002.6,N
1588923045.4,286047002.5,E
1588923055.3,286046999.7,N
1588923075.1,286047000.5,P
1588923095.9,286046998.2,P
1588923115.7,286047001.1,N
1588923135.6,286046998.8,N
1588923155.4,286047000.6,N
1588923175.2,286046998.5,N
1588923195.1,286047000.9,N
1588923196.0,286047000.9,N
1588923215.8,286047000.8,N
1588923235.6,286046998.7,N
1588923255.5,286046999.1,N
1588923275.3,286046998.9,N
1588923295.2,286046998.1,N
1588923315.9,286047000.6,N
1588923335.7,286047000.0,N
1588923355.6,286047002.8,N
1588923375.4,286047002.4,N
1588923395.2,286047000.9,N
1588923415.1,286046998.1,N
1588923416.0,286046998.1,N
1588923435.8,286047001.0,N
1588923455.7,286046998.3,N
1588923475.5,286046998.4,N
1588923495.3,286046998.7,N
1588923515.2,286047001.0,N
1588923535.0,286046999.9,N
1588923535.9,286046999.9,N
1588923555.8,286046999.9,N
1588923575.6,286046998.3,N
1588923595.4,286047000.8,N
1588923615.3,286046999.0,N
1588923635.1,286046997.2,N
1588923655.9,286046996.7,N
1588923675.7,286046997.1,N
1588923695.5,286046999.0,N
1588923715.4,286047000.8,N
1588923735.2,286046998.7,N
1588923755.0,286046999.1,N
1588923755.9,286046999.1,N
1588923775.8,286046996.9,N
1588923795.6,286046997.4,N
1588923815.5,286046996.6,N
1588923835.3,286046999.1,N
1588923855.1,286046999.1,N
1588923875.9,286046997.0,N
1588923895.7,286046999.1,N
1588923915.5,286046999.5,N
1588923935.4,286046999.0,N
1588923955.2,286046999.0,N
1588923975.1,286046999.6,N
1588923976.0,286046999.6,N
1588923995.8,286046998.2,N
1588924015.6,286046998.1,N
1588924035.5,286046998.8,N
1588924055.3,286046998.8,N
1588924075.2,286046998.7,N
1588924095.9,286046998.8,N
1588924115.7,286046996.5,Y
1588924135.6,286047001.0,P
1588924155.4,286047002.7,N
1588924175.2,286046999.8,N
1588924195.1,286047001.8,N
1588924196.0,286047001.8,N
1588924215.8,286047001.8,N
1588924235.7,286047002.6,N
1588924255.5,286047000.3,N
1588924275.3,286047000.9,N
1588924295.2,286046998.1,N
1588924315.0,286047000.5,N
1588924315.9,286047000.5,N
1588924335.8,286047001.0,N
1588924355.6,286046998.3,N
1588924375.4,286046999.6,N
1588924395.3,286046998.9,N
1588924415.1,286046998.7,N
1588924435.8,286046998.7,N
1588924455.7,286046996.8,N
1588924475.5,286046999.2,N
1588924495.4,286046999.3,N
1588924515.2,286046998.5,N
1588924535.0,286047000.4,N
1588924535.9,286047000.4,N
1588924555.8,286047000.2,N
1588924575.6,286047002.3,N
1588924595.4,286047002.0,N
1588924615.3,286047002.6,N
1588924635.1,286047002.7,N
1588924655.9,286047002.4,N
1588924675.7,286047002.0,N
1588924695.5,286047000.5,N
1588924715.4,286047000.0,N
1588924735.2,286047002.1,N
1588924755.0,286047002.4,N
1588924756.0,286047002.4,N
1588924775.8,286047000.8,N
1588924795.6,286046999.9,N
