#timestamp,LO_Frequency,Hit,StdDev 
1634979615.5,286046996.7,N
1634979635.4,286046997.0,N
1634979655.2,286046997.6,N
1634979675.0,286046997.1,N
1634979705.9,286046995.1,E
1634979715.9,286046999.5,N
1634979735.7,286047002.7,P
1634979755.5,286047002.3,N
1634979775.4,286047004.1,N
1634979795.2,286047002.0,N
1634979815.0,286046999.8,N
1634979815.9,286046999.8,N
1634979835.8,286047001.9,N
1634979855.6,286047001.9,N
1634979875.4,286047002.2,N
1634979895.3,286047001.7,N
1634979915.1,286046999.8,N
1634979916.0,286046999.8,N
1634979935.8,286046999.9,N
1634979955.7,286047000.7,N
1634979975.5,286047000.4,N
1634979995.3,286046999.9,N
1634980015.2,286047000.5,N
1634980035.9,286047002.3,N
1634980055.7,286046999.9,N
1634980075.6,286047000.4,N
1634980095.4,286047000.5,N
1634980115.2,286046998.5,N
1634980135.1,286046998.2,N
1634980136.0,286046998.2,N
1634980155.8,286047002.2,N
1634980175.6,286047004.3,N
1634980195.5,286047003.9,N
1634980215.3,286047002.5,N
1634980235.1,286047004.3,N
1634980255.9,286047002.2,N
1634980275.7,286047001.8,N
1634980295.5,286047004.3,N
1634980315.4,286047001.5,N
1634980335.2,286047001.4,N
1634980355.0,286047001.3,N
1634980355.9,286047001.3,N
1634980375.8,286047001.6,N
1634980395.6,286047002.7,N
1634980415.4,286047001.7,N
1634980435.3,286047003.1,N
1634980455.1,286047001.3,N
1634980456.0,286047001.3,N
1634980475.8,286047001.4,N
1634980495.7,286047003.2,N
1634980515.5,286047006.0,Y
1634980535.3,286047003.8,P
1634980555.2,286047003.5,P
1634980575.9,286047003.7,P
1634980595.7,286047003.9,Y
1634980615.6,286047001.0,P
1634980635.4,286047000.7,N
1634980655.2,286047000.7,N
1634980675.1,286047000.7,N
1634980676.0,286047000.7,N
1634980695.8,286046999.5,N
1634980715.6,286046999.5,N
1634980735.5,286046996.5,Y
1634980755.3,286046999.5,P
1634980775.1,286046998.7,N
1634980795.9,286046999.5,N
1634980815.7,286047001.2,N
1634980835.5,286046998.3,N
1634980855.4,286047001.2,N
1634980875.2,286047001.2,N
1634980895.0,286046998.1,N
1634980895.9,286046998.1,N
1634980915.8,286047001.0,N
1634980935.6,286047001.0,N
1634980955.4,286047000.8,N
1634980975.3,286047001.0,N
1634980995.1,286046999.8,N
1634980996.0,286046999.8,N
1634981015.8,286046998.1,N
1634981035.7,286047001.0,N
1634981055.5,286047000.4,N
1634981075.3,286047002.3,N
1634981095.2,286046999.7,N
1634981115.9,286046999.7,N
1634981135.7,286047000.8,N
1634981155.6,286047000.4,N
1634981175.4,286047000.6,N
1634981195.2,286047000.4,N
1634981215.1,286047000.0,N
1634981216.0,286047000.0,N
1634981235.8,286047000.6,N
1634981255.6,286047000.5,N
1634981275.5,286047000.4,N
1634981295.3,286047001.0,N
1634981315.1,286046999.9,N
1634981335.9,286047002.6,N
1634981355.7,286047001.8,N
1634981375.5,286047000.1,N
1634981395.4,286046999.8,N
1634981415.2,286047002.8,N
1634981435.0,286047001.3,N
1634981435.9,286047001.3,N
1634981455.8,286047001.9,N
1634981475.6,286047001.5,N
1634981495.4,286047004.3,Y
1634981515.3,286047002.2,P
1634981535.1,286047002.4,P
1634981536.0,286047002.4,P
1634981555.8,286046999.8,N
1634981575.7,286047000.3,N
1634981595.5,286047000.9,N
1634981615.3,286047002.3,N
1634981635.2,286046998.1,N
1634981655.9,286047000.6,N
1634981675.7,286047002.8,N
1634981695.6,286046999.7,N
1634981715.4,286047002.0,N
1634981735.2,286047002.4,N
1634981755.1,286047002.3,N
1634981756.0,286047002.3,N
1634981775.8,286047001.7,N
1634981795.6,286047003.4,N
1634981815.5,286047004.0,Y
1634981835.3,286047001.6,P
1634981855.1,286047002.4,P
1634981875.9,286047001.3,P
1634981895.7,286047002.5,Y
1634981915.5,286047000.6,P
1634981935.4,286046998.5,N
1634981955.2,286047000.7,N
1634981975.0,286047001.2,N
1634981975.9,286047001.2,N
1634981995.8,286047001.2,N
1634982015.6,286047001.0,N
1634982035.4,286047000.0,N
1634982055.3,286046998.6,N
1634982075.1,286046998.1,N
1634982076.0,286046998.1,N
1634982095.8,286047002.2,N
1634982115.7,286046999.7,N
1634982135.5,286047004.0,N
1634982155.3,286047001.8,N
1634982175.2,286047002.3,N
1634982195.9,286047003.9,N
1634982215.7,286047004.3,N
1634982235.5,286047003.7,N
1634982255.4,286047006.0,Y
1634982275.2,286047001.8,P
1634982295.1,286047001.9,P
1634982296.0,286047001.9,P
1634982315.8,286047002.1,Y
1634982335.6,286047000.3,P
1634982355.5,286047001.2,N
1634982375.3,286047001.0,N
1634982395.1,286047000.0,N
1634982415.9,286047002.8,Y
1634982435.7,286046999.8,P
1634982455.5,286047002.4,P
1634982475.4,286047000.2,N
1634982495.2,286047002.6,N
1634982515.0,286047002.7,N
1634982515.9,286047002.7,N
1634982535.8,286047000.3,N
1634982555.6,286047000.4,N
1634982575.4,286047002.0,N
1634982595.3,286047002.6,N
1634982615.1,286047001.4,N
1634982616.0,286047001.4,N
1634982635.8,286047001.6,N
1634982655.7,286047004.4,Y
1634982675.5,286047000.1,P
1634982695.3,286047000.9,N
1634982715.2,286046998.7,N
1634982735.9,286047000.0,N
1634982755.7,286047002.4,N
1634982775.6,286047004.3,Y
1634982795.4,286047001.3,P
1634982815.2,286047001.5,P
1634982835.1,286047002.5,P
1634982836.0,286047002.5,Y
1634982855.8,286047000.7,P
1634982875.6,286046998.7,P
1634982895.5,286046998.4,N
1634982915.3,286046997.1,N
1634982935.1,286046998.6,N
1634982955.9,286046998.4,N
1634982975.7,286046997.8,N
1634982995.5,286046997.2,N
1634983015.4,286046998.4,N
1634983035.2,286046999.5,N
1634983055.0,286046998.2,N
1634983055.9,286046998.2,N
1634983075.8,286046999.3,N
1634983095.6,286046998.1,N
1634983115.4,286046999.4,N
1634983135.3,286046998.8,N
1634983155.1,286046997.3,N
1634983175.8,286046996.9,N
1634983195.7,286046999.6,N
