#timestamp,LO_Frequency,Hit,StdDev 
1502474415.4,286046998.4,N,0.8
1502474435.3,286046999.4,N,0.8
1502474455.1,286046998.1,N,0.8
1502474475.9,286046998.3,N,0.7
1502474495.7,286046998.5,N,0.7
1502474515.5,286047001.2,N,1.0
1502474565.4,286047000.4,E,nan
1502474575.3,286047000.6,N,0.0
1502474595.2,286046998.5,P,1.1
1502474615.0,286047000.8,N,1.0
1502474615.9,286047000.8,N,1.0
1502474635.8,286047000.5,N,0.9
1502474655.6,286046999.9,N,0.8
1502474675.4,286047000.2,N,0.8
1502474695.3,286047002.3,Y,0.0
1502474715.1,286047000.3,P,0.1
1502474735.9,286046999.8,P,0.2
1502474755.7,286047000.1,N,0.2
1502474775.5,286046999.8,N,0.2
1502474795.4,286047000.5,N,0.3
1502474815.2,286047002.7,Y,0.0
1502474835.1,286047002.5,P,1.2
1502474836.0,286047002.5,N,1.1
1502474855.8,286047000.1,N,1.2
1502474875.6,286047000.5,N,1.1
1502474895.5,286047002.4,N,1.1
1502474915.3,286047002.2,N,1.1
1502474935.2,286047004.2,Y,0.0
1502474955.9,286047000.1,P,0.7
1502474975.7,286046999.8,N,0.7
1502474995.6,286047002.7,P,1.2
1502475015.4,286047002.4,N,1.2
1502475035.2,286047001.5,N,1.1
1502475055.1,286047002.7,N,1.1
1502475056.0,286047002.7,N,1.1
1502475075.8,286047002.6,N,1.1
1502475095.7,286047002.5,N,1.0
1502475115.5,286046999.7,N,1.2
1502475135.3,286047002.2,N,1.1
1502475155.2,286047004.4,Y,0.0
1502475175.0,286047000.2,P,0.7
1502475175.9,286047000.2,N,0.7
1502475195.8,286046999.9,N,0.7
1502475215.6,286047002.8,Y,0.0
1502475235.5,286047000.4,P,0.0
1502475255.3,286047000.7,P,0.1
1502475275.1,286047000.6,P,0.1
1502475295.9,286047000.6,Y,0.0
1502475315.7,286047000.9,P,0.2
1502475335.6,286047000.3,N,0.2
1502475355.4,286047000.5,N,0.2
1502475375.2,286047000.4,N,0.2
1502475395.1,286047000.5,N,0.2
1502475396.0,286047000.5,N,0.2
1502475415.8,286047000.1,N,0.2
1502475435.7,286046998.3,Y,0.0
1502475455.5,286046998.4,P,1.0
1502475475.3,286046998.5,N,1.0
1502475495.2,286046998.3,N,0.9
1502475515.0,286046998.6,N,0.8
1502475515.9,286046998.6,N,0.7
1502475535.8,286046998.4,N,0.7
1502475555.6,286046998.8,N,0.7
1502475575.4,286046998.1,N,0.7
1502475595.3,286047000.9,N,0.9
1502475615.1,286047002.8,Y,0.0
1502475635.9,286047004.4,P,2.7
1502475655.7,286047001.5,N,2.2
1502475675.5,286047002.4,N,2.0
1502475695.4,286047000.0,N,1.9
1502475715.2,286047002.2,N,1.8
1502475735.1,286047001.9,N,1.6
1502475736.0,286047001.9,N,1.5
1502475785.8,286046999.8,E,nan
1502475795.8,286046999.8,N,0.0
1502475815.6,286047001.6,P,0.9
1502475835.4,286047001.6,N,0.8
1502475855.3,286046999.7,N,0.9
1502475875.1,286047002.2,N,1.0
1502475895.8,286047001.7,N,1.0
1502475915.7,286047002.0,N,1.0
1502475935.5,286047002.5,N,1.0
1502475955.4,286047002.6,N,1.0
1502475975.2,286047002.5,N,1.0
1502475995.0,286047002.5,N,1.0
1502475995.9,286047002.5,N,1.0
1502476015.8,286047002.6,N,1.0
1502476035.6,286047004.2,Y,0.0
1502476055.5,286047000.0,P,0.9
1502476075.3,286047002.8,P,1.2
1502476095.1,286047002.5,N,1.1
1502476115.9,286047002.3,N,1.0
1502476135.7,286047001.5,N,0.9
1502476155.6,286047001.8,N,0.9
1502476175.4,286047002.0,N,0.8
1502476195.2,286046999.8,N,1.0
1502476215.1,286047001.9,N,0.9
1502476216.0,286047001.9,N,0.9
1502476235.8,286047002.2,N,0.9
1502476285.7,286047002.1,E,nan
1502476295.6,286047002.3,N,0.0
1502476315.5,286046998.5,P,1.9
1502476335.3,286046998.1,N,1.9
1502476355.1,286047001.2,N,1.8
1502476375.9,286047000.5,N,1.6
1502476395.7,286046998.1,N,1.6
1502476415.5,286047000.2,N,1.5
1502476435.4,286047000.6,N,1.4
1502476455.2,286046998.2,N,1.5
1502476475.1,286046998.2,N,1.5
1502476476.0,286046998.2,N,1.5
1502476495.8,286046998.5,N,1.4
1502476515.6,286046998.7,N,1.4
1502476535.5,286047000.7,N,1.4
1502476555.3,286047000.4,N,1.3
1502476575.2,286047001.1,N,1.4
1502476595.9,286047001.1,N,1.4
1502476615.7,286047001.2,N,1.4
1502476635.6,286046998.2,N,1.4
1502476655.4,286046998.2,N,1.4
1502476675.3,286047001.2,N,1.4
1502476695.1,286046998.5,N,1.4
1502476696.0,286046998.5,N,1.4
1502476715.8,286046998.3,N,1.4
1502476735.7,286046998.7,N,1.4
1502476755.5,286047000.3,N,1.3
1502476775.4,286046998.5,N,1.3
1502476795.2,286047000.6,N,1.3
1502476815.0,286047001.2,N,1.3
1502476815.9,286047001.2,N,1.3
1502476835.8,286047001.2,N,1.3
1502476855.6,286046998.5,N,1.3
1502476875.5,286046998.5,N,1.3
1502476895.3,286047000.8,N,1.2
1502476915.2,286047000.7,N,1.3
1502476935.9,286047000.7,N,1.2
1502476955.7,286046999.9,N,1.2
1502476975.6,286047002.4,N,1.3
1502476995.4,286046998.6,N,1.3
1502477015.3,286046998.8,N,1.3
1502477035.1,286047000.8,N,1.3
1502477036.0,286047000.8,N,1.2
1502477055.8,286047001.2,N,1.2
1502477075.7,286046998.4,N,1.3
1502477095.5,286046998.7,N,1.3
1502477115.4,286046998.2,N,1.3
1502477135.2,286046998.6,N,1.3
1502477155.0,286047000.9,N,1.3
1502477155.9,286047000.9,N,1.3
1502477175.8,286047001.1,N,1.3
1502477195.6,286047001.2,N,1.3
1502477215.5,286046998.7,N,1.3
1502477235.3,286046998.8,N,1.2
1502477255.1,286046998.1,N,1.3
1502477275.9,286046998.1,N,1.3
1502477295.7,286046998.3,N,1.3
1502477315.6,286046999.4,N,1.3
1502477335.4,286046999.2,N,1.3
1502477355.2,286046999.3,N,1.3
1502477375.1,286046998.6,N,1.2
1502477376.0,286046998.6,N,1.2
1502477395.8,286046998.5,N,1.2
1502477415.7,286047000.7,N,1.2
1502477435.5,286046998.5,N,1.2
1502477455.3,286047000.6,N,1.2
1502477475.2,286047000.4,N,1.2
1502477495.0,286047000.2,N,1.2
1502477495.9,286047000.2,N,1.1
1502477515.8,286046999.8,N,1.1
1502477535.6,286047000.9,N,1.1
1502477555.5,286047002.7,N,1.2
1502477575.3,286047000.2,N,1.2
1502477595.1,286046999.7,N,1.2
1502477615.9,286047002.8,N,1.3
1502477635.7,286047002.0,N,1.3
1502477655.5,286047002.6,N,1.4
1502477675.4,286047002.0,N,1.4
1502477695.2,286047001.6,N,1.4
1502477715.1,286047002.2,N,1.5
1502477716.0,286047002.2,N,1.5
1502477735.8,286047001.5,N,1.5
1502477755.6,286047002.3,N,1.5
1502477775.5,286047002.6,N,1.6
1502477795.3,286047002.8,N,1.5
1502477815.2,286047000.4,N,1.5
1502477835.9,286046999.8,N,1.4
1502477855.7,286047002.8,N,1.4
1502477875.6,286047001.9,N,1.4
1502477895.4,286047002.7,N,1.4
1502477915.2,286047000.2,N,1.3
1502477935.1,286047000.2,N,1.3
1502477936.0,286047000.2,N,1.2
1502477955.8,286047002.3,N,1.2
1502477975.7,286046999.8,N,1.1
1502477995.5,286682708.1,Y,0.0
