#timestamp,LO_Frequency,Hit,StdDev 
1581802255.7,286047011.1,P
1581802275.5,286047011.7,P
1581802295.4,286047012.0,P
1581802315.2,286047012.1,Y
1581802335.0,286047001.0,P
1581802335.9,286047001.0,N
1581802355.8,286047001.2,N
1581802375.6,286047001.0,N
1581802395.5,286047000.7,N
1581802415.3,286047000.7,N
1581802435.1,286047000.9,N
1581802455.9,286047000.3,N
1581802475.7,286047000.5,N
1581802495.5,286047000.4,N
1581802515.4,286046999.9,N
1581802535.2,286047000.5,N
1581802555.1,286047000.4,N
1581802556.0,286047000.4,N
1581802575.8,286047000.5,N
1581802595.6,286047000.8,N
1581802615.5,286047000.5,N
1581802635.3,286047001.2,N
1581802655.1,286047000.2,N
1581802675.9,286047000.2,N
1581802695.7,286047000.3,N
1581802715.6,286046999.9,N
1581802735.4,286047002.3,N
1581802755.2,286047002.4,N
1581802775.1,286046999.9,N
1581802776.0,286046999.9,N
1581802795.8,286046999.9,N
1581802815.6,286047000.2,N
1581802835.5,286047000.3,N
1581802855.3,286047000.3,N
1581802875.2,286046998.5,N
1581802895.9,286047000.0,N
1581802915.7,286047000.3,N
1581802935.6,286047000.2,N
1581802955.4,286047000.3,N
1581802975.2,286047001.0,N
1581802995.1,286046999.9,N
1581802996.0,286046999.9,N
1581803015.8,286046999.9,N
1581803035.7,286047001.0,N
1581803055.5,286047000.9,N
1581803075.3,286047001.2,N
1581803095.2,286047000.3,N
1581803115.0,286047002.3,Y
1581803115.9,286047002.3,P
1581803135.8,286047000.6,N
1581803155.6,286047000.9,N
1581803175.4,286047000.5,N
1581803195.3,286047000.1,N
1581803215.1,286046999.7,N
1581803235.8,286047002.7,Y
1581803255.7,286046998.9,P
1581803275.5,286046998.7,N
1581803295.4,286047000.8,N
1581803315.2,286047002.8,N
1581803335.0,286046999.7,N
1581803335.9,286046999.7,N
1581803355.8,286047002.8,N
1581803375.6,286047002.5,N
1581803395.4,286047001.9,N
1581803415.3,286046999.7,N
1581803435.1,286047002.7,N
1581803455.9,286047000.6,N
1581803475.7,286047000.3,N
1581803495.5,286047002.3,N
1581803515.4,286047002.3,N
1581803535.2,286047000.0,N
1581803555.1,286047000.4,N
1581803556.0,286047000.4,N
1581803575.8,286047000.1,N
1581803595.6,286046999.8,N
1581803615.5,286047000.4,N
1581803635.3,286047000.3,N
1581803655.1,286047002.5,N
1581803675.9,286047000.0,N
1581803695.7,286047000.0,N
1581803715.6,286047000.0,N
1581803735.4,286046999.9,N
1581803755.2,286047001.2,N
1581803775.1,286047000.3,N
1581803776.0,286047000.3,N
1581803795.8,286047002.4,N
1581803815.6,286047002.6,N
1581803835.5,286047001.6,N
1581803855.3,286047002.1,N
1581803875.2,286047001.4,N
1581803895.9,286047003.9,Y
1581803915.7,286047000.0,P
1581803935.6,286047000.8,N
1581803955.4,286047000.6,N
1581803975.3,286046998.1,Y
1581803995.1,286047000.8,P
1581803996.0,286047000.8,P
