#timestamp,LO_Frequency,Hit,StdDev 
1552143615.8,286046999.6,N
1552143635.6,286046998.7,N
1552143655.4,286047000.9,N
1552143675.3,286047001.4,N
1552143695.1,286047001.8,N
1552143715.8,286047002.5,N
1552143735.7,286046999.9,N
1552143755.5,286046999.9,N
1552143775.4,286047000.6,N
1552143795.2,286046998.9,N
1552143815.0,286046999.4,N
1552143815.9,286046999.4,N
1552143835.8,286046999.5,N
1552143855.6,286046997.7,N
1552143875.4,286046996.8,N
1552143895.3,286046995.3,Y
1552143915.1,286046998.0,P
1552143935.9,286046994.9,P
1552143955.7,286046993.4,P
1552143975.5,286046993.8,N
1552143995.4,286046994.2,N
1552144015.2,286046994.0,N
1552144035.1,286046992.2,Y
1552144036.0,286046992.2,P
1552144055.8,286046997.6,N
1552144075.6,286046997.3,N
1552144095.5,286046997.5,N
1552144115.3,286046996.4,N
1552144135.1,286046996.0,N
1552144155.9,286046994.0,Y
1552144175.7,286046999.5,P
1552144195.6,286046999.6,N
1552144215.4,286046997.0,N
1552144235.2,286046999.2,N
1552144255.1,286046996.5,N
1552144256.0,286046996.5,N
1552144275.8,286046996.5,N
1552144295.6,286046997.1,N
1552144315.5,286046997.7,N
1552144335.3,286046997.6,N
1552144355.2,286046995.3,Y
1552144375.9,286046999.3,P
1552144395.7,286046996.9,P
1552144415.6,286046996.6,P
1552144435.4,286046997.2,N
1552144455.3,286046997.1,Y
1552144475.1,286047000.8,P
1552144476.0,286047000.8,N
1552144495.8,286047000.5,N
1552144515.7,286047000.9,N
1552144535.5,286046998.3,N
1552144555.3,286046999.1,N
1552144575.2,286046998.9,N
1552144595.0,286046998.6,N
1552144595.9,286046998.6,N
1552144615.8,286046998.5,N
1552144635.6,286046998.8,N
1552144655.4,286046998.9,N
1552144675.3,286047011.9,Y
1552144695.1,286046998.6,P
1552144715.8,286046998.1,P
1552144735.7,286047002.8,P
1552144755.5,286047000.2,N
1552144775.4,286047000.8,N
1552144795.2,286047000.7,N
1552144815.0,286046998.2,N
1552144815.9,286046998.2,N
1552144835.8,286046998.6,N
1552144855.6,286046998.9,N
1552144875.5,286046999.0,N
1552144895.3,286046998.9,N
1552144915.1,286046998.6,N
1552144935.9,286046998.9,N
1552144955.7,286046998.8,N
1552144975.5,286046998.8,N
1552144995.4,286046998.8,N
1552145015.2,286046998.1,N
1552145035.1,286046998.3,N
1552145036.0,286046998.3,N
1552145055.8,286046998.6,N
1552145075.6,286046998.6,N
1552145095.5,286046999.4,N
1552145115.3,286046997.7,N
1552145135.1,286046997.4,N
1552145155.9,286046996.7,Y
1552145175.7,286046998.7,P
1552145195.6,286047001.0,P
1552145215.4,286046998.1,N
1552145235.2,286046998.5,N
1552145255.1,286046998.8,N
1552145256.0,286046998.8,N
1552145275.8,286046998.2,N
1552145295.7,286046999.2,N
1552145315.5,286046999.3,N
1552145335.3,286046996.9,Y
1552145355.2,286046999.1,P
1552145375.0,286047000.6,P
1552145375.9,286047000.6,N
1552145395.7,286047000.0,N
1552145415.6,286046999.9,N
1552145435.4,286047000.9,N
1552145455.3,286047000.8,N
1552145475.1,286047000.0,N
1552145476.0,286047000.0,N
1552145495.8,286047002.5,Y
1552145515.7,286047002.5,P
1552145535.5,286047001.7,N
1552145555.4,286047005.9,P
1552145575.2,286047008.7,Y
1552145595.0,286047004.5,P
1552145595.9,286047004.5,P
1552145615.8,286047005.0,P
1552145635.6,286047006.2,Y
1552145655.5,286047004.4,P
1552145675.3,286047001.9,P
1552145695.1,286047004.3,P
1552145715.9,286047001.7,N
1552145735.7,286047002.4,N
1552145755.5,286047002.0,N
1552145775.4,286047002.1,N
1552145795.2,286047001.7,N
1552145815.1,286047003.5,Y
1552145816.0,286047003.5,P
1552145835.8,286046999.8,N
1552145855.6,286047002.4,N
1552145875.5,286047002.8,N
1552145895.3,286046999.9,N
1552145915.1,286047002.0,N
1552145935.9,286047000.2,N
1552145955.7,286047003.2,N
1552145975.6,286047001.5,N
1552145995.4,286047002.6,N
1552146015.2,286047000.6,N
1552146035.1,286047000.6,N
1552146036.0,286047000.6,N
1552146055.8,286046999.8,N
1552146075.7,286047003.9,Y
1552146095.5,286047000.5,P
1552146115.3,286047000.7,N
1552146135.2,286047000.1,N
1552146155.0,286046999.8,N
1552146155.9,286046999.8,N
1552146175.7,286047000.0,N
1552146195.6,286047002.1,Y
1552146215.4,286046999.9,P
1552146235.3,286047002.8,P
1552146255.1,286047002.5,N
1552146256.0,286047002.5,N
1552146275.8,286046999.9,N
1552146295.7,286046999.8,N
1552146315.5,286047002.4,N
1552146335.3,286047002.5,N
1552146355.2,286047002.6,N
1552146375.0,286047002.2,N
1552146375.9,286047002.2,N
1552146395.8,286047004.4,Y
1552146415.6,286047000.1,P
1552146435.4,286046999.9,N
1552146455.3,286047001.1,N
1552146475.1,286047001.1,N
1552146495.9,286046998.5,N
1552146515.7,286047000.6,N
1552146535.5,286047000.2,N
1552146555.4,286047000.3,N
1552146575.2,286047001.4,N
1552146595.0,286047006.1,Y
1552146596.0,286047006.1,P
1552146615.8,286047007.1,N
1552146635.6,286047007.0,N
1552146655.5,286047006.2,N
1552146675.3,286047006.9,N
1552146695.1,286047007.5,Y
1552146715.9,286047000.9,P
1552146735.7,286046999.9,N
1552146755.6,286046999.7,N
1552146775.4,286047011.9,Y
1552146795.2,286046999.5,P
1552146815.1,286046997.7,N
1552146816.0,286046997.7,N
1552146835.8,286046996.8,N
1552146855.7,286046997.3,N
1552146875.5,286046998.7,N
1552146895.3,286046997.1,N
1552146915.2,286047001.2,N
1552146935.9,286046997.0,N
1552146955.7,286046997.3,N
1552146975.6,286046997.1,N
1552146995.4,286046999.9,N
1552147015.3,286047000.3,N
1552147035.1,286046998.3,N
1552147036.0,286046998.3,N
1552147055.8,286046999.4,N
1552147075.7,286047000.4,N
1552147095.5,286046999.9,N
1552147115.3,286047011.9,Y
1552147135.2,286047000.1,P
1552147155.0,286047002.8,P
1552147155.9,286047002.8,N
1552147175.8,286047004.3,N
1552147195.6,286047005.5,N
