#timestamp,LO_Frequency,Hit,StdDev 
1684810815.6,286046998.3,N
1684810835.4,286046998.2,N
1684810855.3,286047001.2,N
1684810875.1,286046998.2,N
1684810895.8,286047000.4,N
1684810915.7,286047000.5,N
1684810935.5,286047001.0,N
1684810955.4,286046998.8,N
1684810975.2,286046999.2,N
1684810995.0,286046997.3,N
1684810995.9,286046997.3,N
1684811015.8,286046995.0,Y
1684811035.6,286046994.9,P
1684811055.4,286046996.5,N
1684811075.3,286046999.1,N
1684811095.1,286046998.7,N
1684811115.9,286046998.6,N
1684811135.7,286046999.6,N
1684811155.5,286046998.4,N
1684811175.4,286046998.5,N
1684811195.2,286047000.0,N
1684811215.0,286047000.5,N
1684811216.0,286047000.5,N
1684811235.8,286047000.6,N
1684811255.6,286047001.0,N
1684811275.5,286046998.2,N
1684811295.3,286047000.6,N
1684811315.1,286047000.2,N
1684811335.9,286046999.8,N
1684811355.7,286047001.5,N
1684811375.6,286047002.5,N
1684811395.4,286047004.4,N
1684811415.2,286047003.6,N
1684811435.1,286047003.8,N
1684811436.0,286047003.8,N
1684811455.8,286047005.3,N
1684811475.6,286047005.9,N
1684811495.5,286047005.9,N
1684811515.3,286047003.3,N
1684811535.2,286047005.7,N
1684811555.9,286047005.8,N
1684811575.7,286047005.5,N
1684811595.6,286047005.5,N
1684811615.4,286047003.2,N
1684811635.2,286047003.0,N
1684811655.1,286047005.4,N
1684811656.0,286047005.4,N
1684811675.8,286047005.1,N
1684811695.7,286047004.8,N
1684811715.5,286047007.5,Y
1684811735.3,286047001.3,P
1684811755.2,286047004.2,P
1684811775.0,286047003.2,N
1684811775.9,286047003.2,Y
1684811795.8,286047002.4,P
1684811815.6,286047004.3,P
1684811835.4,286047002.6,P
1684811855.3,286047002.5,Y
1684811875.1,286046998.7,P
1684811895.8,286046998.8,N
1684811915.7,286046998.4,N
1684811935.5,286046999.5,N
1684811955.4,286046999.3,N
1684811975.2,286046998.4,N
1684811995.0,286046998.5,N
1684811995.9,286046998.5,N
1684812015.8,286047000.8,N
1684812035.6,286047000.7,N
1684812055.5,286047000.9,N
1684812075.3,286047000.7,N
1684812095.1,286047001.1,N
1684812115.9,286046998.1,N
1684812135.7,286046998.6,N
1684812155.5,286046998.5,N
1684812175.4,286046998.7,N
1684812195.2,286046998.6,N
1684812215.1,286047000.7,N
1684812216.0,286047000.7,N
1684812235.8,286047001.1,N
1684812255.6,286047000.6,N
1684812275.5,286047000.1,N
1684812295.3,286046999.8,N
1684812315.1,286047002.5,N
1684812335.9,286046999.7,N
1684812355.7,286047002.5,N
1684812375.6,286047000.7,N
1684812395.4,286046999.9,N
1684812415.2,286047000.0,N
1684812435.1,286047002.8,N
1684812436.0,286047002.8,N
1684812455.8,286046999.8,N
1684812475.7,286047002.1,N
1684812495.5,286047002.1,N
1684812515.3,286046999.9,N
1684812535.2,286047002.1,N
1684812555.0,286046999.9,N
1684812555.9,286046999.9,N
1684812575.8,286047002.2,N
1684812595.6,286047002.5,N
1684812615.4,286047000.3,N
1684812635.3,286047000.3,N
1684812655.1,286047002.6,N
1684812675.8,286047002.8,N
1684812695.7,286047004.4,Y
1684812715.5,286046999.9,P
1684812735.4,286047000.8,N
1684812755.2,286046998.3,P
1684812775.1,286047001.1,N
1684812776.0,286047001.1,N
1684812795.8,286046999.9,N
1684812815.6,286047002.3,N
1684812835.5,286047000.1,N
1684812855.3,286046999.9,N
1684812875.2,286047000.4,N
1684812895.9,286047000.6,N
1684812915.7,286047000.4,N
1684812935.6,286047000.6,N
1684812955.4,286047001.1,N
1684812975.2,286047001.0,N
1684812995.1,286047000.5,N
1684812996.0,286047000.5,N
1684813015.8,286047000.5,N
1684813035.7,286047000.3,N
1684813055.5,286047000.6,N
1684813075.3,286047002.4,Y
1684813095.2,286046999.8,P
1684813115.0,286047000.2,N
1684813115.9,286047000.2,N
1684813135.8,286047000.0,N
1684813155.6,286047002.7,Y
1684813175.4,286047002.6,P
1684813195.3,286047002.4,N
1684813215.1,286047002.6,N
1684813235.9,286047002.4,N
1684813255.7,286047002.1,N
1684813275.5,286047002.2,N
1684813295.4,286047002.8,Y
1684813315.2,286046998.2,P
1684813335.0,286046998.2,N
1684813335.9,286046998.2,N
1684813355.8,286046998.5,N
1684813375.6,286046998.7,N
1684813395.5,286046998.5,N
1684813415.3,286047001.1,N
1684813435.1,286046998.2,N
1684813455.9,286046998.2,N
1684813475.7,286046998.5,N
1684813495.5,286047000.6,N
1684813515.4,286046999.0,N
1684813535.2,286046997.2,N
1684813555.1,286046997.1,N
1684813556.0,286046997.1,N
1684813575.8,286046996.7,N
1684813595.6,286046998.4,N
1684813615.5,286047000.5,N
1684813635.3,286046999.4,N
1684813655.2,286046999.4,N
1684813675.9,286046996.9,N
1684813695.7,286046998.2,N
1684813715.6,286046998.3,N
1684813735.4,286046999.6,N
1684813755.2,286046999.2,N
1684813775.1,286046998.7,N
1684813776.0,286046998.7,N
1684813795.8,286047001.0,N
1684813815.7,286046998.3,N
1684813835.5,286046999.0,N
1684813855.4,286046998.9,N
1684813875.2,286047001.1,N
1684813895.0,286047002.7,N
1684813895.9,286047002.7,N
1684813915.8,286047002.3,N
1684813935.6,286047000.7,N
1684813955.4,286047000.4,N
1684813975.3,286046998.7,N
1684813995.1,286046999.3,N
1684814015.9,286046998.5,N
1684814035.7,286046999.1,N
1684814055.5,286046999.3,N
1684814075.4,286046998.6,N
1684814095.2,286047000.7,N
1684814115.0,286046998.5,N
1684814115.9,286046998.5,N
1684814135.8,286047001.2,N
1684814155.6,286047000.7,N
1684814175.5,286047001.1,N
1684814195.3,286046998.8,N
1684814215.1,286046998.3,N
1684814235.9,286047001.2,N
1684814255.7,286047000.9,N
1684814275.6,286047001.0,N
1684814295.4,286047001.0,N
1684814315.2,286047000.9,N
1684814335.1,286047000.8,N
1684814336.0,286047000.8,N
1684814355.8,286047000.7,N
1684814375.6,286046999.7,N
1684814395.5,286047001.1,N
