#timestamp,LO_Frequency,Hit,StdDev 
1691366415.7,286047000.3,N
1691366435.5,286047000.2,N
1691366455.4,286047000.1,N
1691366475.2,286046999.9,N
1691366495.0,286046999.7,N
1691366495.9,286046999.7,N
1691366515.8,286047000.1,N
1691366535.6,286047002.8,N
1691366555.4,286047000.7,N
1691366575.3,286047000.0,N
1691366595.1,286047000.9,N
1691366615.9,286046998.9,N
1691366635.7,286046998.9,N
1691366655.6,286046998.8,N
1691366675.4,286046999.5,N
1691366695.2,286046999.2,N
1691366715.1,286046998.4,N
1691366716.0,286046998.4,N
1691366735.8,286046998.5,N
1691366755.6,286046999.4,N
1691366775.5,286046999.6,N
1691366795.3,286046996.7,Y
1691366815.2,286046997.4,P
1691366835.9,286046999.0,N
1691366855.7,286046999.2,N
1691366875.6,286046999.3,N
1691366895.4,286046998.8,N
1691366915.2,286046998.7,N
1691366935.1,286046999.3,N
1691366936.0,286046999.3,N
1691366955.8,286046998.2,N
1691366975.7,286046998.5,N
1691366995.5,286046998.2,N
1691367015.3,286046999.4,N
1691367035.2,286046998.1,N
1691367055.0,286046998.3,N
1691367055.9,286046998.3,N
1691367075.8,286046998.5,N
1691367095.6,286046998.1,Y
1691367115.4,286047001.0,P
1691367135.3,286047002.4,N
1691367155.1,286047002.6,N
1691367175.9,286046999.9,N
1691367195.7,286047000.3,N
1691367215.5,286047000.4,N
1691367235.4,286047000.5,N
1691367255.2,286046999.9,N
1691367275.1,286046999.7,N
1691367276.0,286046999.7,N
1691367295.8,286046999.9,N
1691367315.6,286047002.4,N
1691367335.5,286047000.2,N
1691367355.3,286047000.5,N
1691367375.1,286047000.1,N
1691367395.9,286047000.5,N
1691367415.7,286046999.7,N
1691367435.6,286047002.2,N
1691367455.4,286047002.3,N
1691367475.2,286047001.4,N
1691367495.1,286047001.9,N
1691367496.0,286047001.9,N
1691367515.8,286047004.3,Y
1691367535.6,286047001.3,P
1691367555.5,286047001.7,P
1691367575.3,286047004.0,P
1691367595.2,286047001.3,N
1691367615.9,286047004.1,Y
1691367635.8,286047002.0,P
1691367655.6,286047002.8,P
1691367675.4,286047002.3,P
1691367695.3,286046999.7,N
1691367715.1,286046999.8,N
1691367735.8,286047000.2,N
1691367755.7,286047000.1,N
1691367775.5,286047000.2,N
1691367795.4,286047002.8,N
1691367815.2,286047002.7,N
1691367835.0,286047002.7,N
1691367835.9,286047002.7,N
1691367855.8,286046999.7,N
1691367875.6,286047002.7,N
1691367895.5,286047002.0,N
1691367915.3,286047001.9,N
1691367935.1,286047001.9,N
1691367955.9,286047000.2,N
1691367975.7,286047001.7,N
1691367995.5,286047002.5,N
1691368015.4,286047001.8,N
1691368035.2,286047002.1,N
1691368055.1,286047002.0,N
1691368056.0,286047002.0,N
1691368075.8,286047002.0,N
1691368095.6,286047001.4,N
1691368115.5,286047002.1,N
1691368135.3,286047002.1,N
1691368155.1,286047001.6,N
1691368175.9,286047001.9,N
1691368195.7,286047002.0,N
1691368215.6,286047001.7,N
1691368235.4,286047003.6,Y
1691368255.2,286046999.7,P
1691368275.1,286047000.1,N
1691368276.0,286047000.1,N
1691368295.8,286047002.7,Y
1691368315.7,286047002.3,P
1691368335.5,286047002.8,N
1691368355.3,286047002.5,N
1691368375.2,286047002.7,N
1691368395.0,286047001.9,N
1691368395.9,286047001.9,N
1691368415.8,286047002.2,N
1691368435.6,286047001.5,N
1691368455.4,286047002.2,Y
1691368475.3,286047000.7,P
1691368495.1,286047001.0,N
1691368515.8,286047000.4,N
1691368535.7,286047001.1,N
1691368555.5,286047001.0,N
1691368575.4,286047001.2,N
1691368595.2,286047000.7,N
1691368615.0,286047000.8,N
1691368615.9,286047000.8,N
1691368635.8,286047000.8,N
1691368655.6,286047000.4,N
1691368675.4,286047000.4,N
1691368695.3,286047000.2,N
1691368715.1,286047002.7,Y
1691368735.9,286047002.4,P
1691368755.7,286047001.0,N
1691368775.5,286047001.2,N
1691368795.4,286046998.5,N
1691368815.2,286046998.1,N
1691368835.1,286047001.1,N
1691368836.0,286047001.1,N
1691368855.8,286046998.7,N
1691368875.6,286046998.8,N
1691368895.5,286046999.1,N
1691368915.3,286046998.7,N
1691368935.2,286046998.8,N
1691368955.9,286046998.3,N
1691368975.7,286046998.4,N
1691368995.6,286046998.6,N
1691369015.4,286046998.4,N
1691369035.2,286046998.3,N
1691369055.1,286046998.7,N
1691369056.0,286046998.7,N
1691369075.8,286046998.3,N
1691369095.7,286046998.5,N
1691369115.5,286046998.5,N
1691369135.3,286047000.8,N
1691369155.2,286046998.6,N
1691369205.0,286046999.9,E
1691369215.9,286046999.8,N
1691369235.7,286047002.6,P
1691369255.5,286047002.5,N
1691369275.4,286047002.8,N
1691369295.2,286047002.8,N
1691369315.1,286047002.5,N
1691369316.0,286047002.5,N
1691369335.8,286046999.8,N
1691369355.6,286047002.7,N
1691369375.5,286047002.8,N
1691369395.3,286047002.4,N
1691369415.1,286047002.2,N
1691369435.9,286047002.7,N
1691369455.7,286046999.7,N
1691369475.6,286047000.0,N
1691369495.4,286047002.6,N
1691369515.2,286046999.9,N
1691369535.1,286046999.7,N
1691369536.0,286046999.7,N
1691369555.8,286047002.5,N
1691369575.6,286047002.7,N
1691369595.5,286047000.2,N
1691369615.3,286046999.7,N
1691369635.2,286047002.3,N
1691369655.9,286047002.8,N
1691369675.7,286047000.1,N
1691369695.6,286046999.7,N
1691369715.4,286047002.8,N
1691369735.3,286047002.5,N
1691369755.1,286047002.4,N
1691369756.0,286047002.4,N
1691369775.8,286047002.1,N
1691369795.7,286047002.3,N
1691369815.5,286047002.7,N
1691369835.3,286047002.6,N
1691369855.2,286046999.8,N
1691369875.0,286047002.4,N
1691369875.9,286047002.4,N
1691369895.8,286046999.7,N
1691369915.6,286047002.3,N
1691369935.4,286047002.7,N
1691369955.3,286047002.6,N
1691369975.1,286047002.5,N
1691369995.8,286047002.3,N
