#timestamp,LO_Frequency,Hit,StdDev 
1560816015.5,286046998.0,N
1560816035.3,286046995.1,N
1560816055.2,286046997.6,N
1560816075.9,286046992.1,N
1560816095.7,286046991.1,N
1560816115.6,286046989.7,N
1560816135.4,286046990.6,N
1560816155.2,286046990.2,N
1560816175.1,286046991.9,N
1560816176.0,286046991.9,N
1560816195.8,286046995.7,N
1560816215.7,286046991.9,N
1560816235.5,286046994.4,N
1560816255.3,286046997.9,N
1560816275.2,286046996.5,N
1560816295.0,286046999.0,N
1560816295.9,286046999.0,N
1560816315.8,286047001.1,N
1560816335.6,286047000.2,N
1560816355.4,286047000.7,N
1560816375.3,286047002.7,N
1560816395.1,286047003.6,N
1560816415.8,286047005.5,N
1560816435.7,286047005.6,N
1560816455.5,286047004.7,N
1560816475.4,286047003.0,N
1560816495.2,286047004.7,N
1560816515.0,286047004.9,N
1560816515.9,286047004.9,N
1560816535.8,286047005.4,N
1560816555.6,286047008.8,N
1560816575.4,286047008.5,N
1560816595.3,286047008.5,N
1560816615.1,286047009.2,N
1560816635.9,286047010.3,N
1560816655.7,286047009.3,N
1560816675.5,286047012.8,N
1560816695.4,286047015.9,N
1560816715.2,286047017.4,N
1560816735.1,286047014.6,N
1560816736.0,286047014.6,N
1560816755.8,286047015.3,N
1560816775.6,286047016.7,N
1560816795.5,286047013.0,N
1560816815.3,286047009.4,N
1560816835.1,286047010.1,N
1560816855.9,286047009.9,N
1560816875.7,286047010.0,N
1560816895.6,286047009.9,N
1560816915.4,286047005.0,N
1560816935.2,286047029.2,Y
1560816955.1,286046993.5,P
1560816956.0,286046993.5,N
1560816975.8,286046998.6,N
1560816995.7,286047002.8,N
1560817015.5,286047003.5,N
1560817035.4,286047004.9,N
1560817055.2,286047009.3,N
1560817075.0,286047017.2,N
1560817075.9,286047017.2,N
1560817095.8,286047016.4,N
1560817115.6,286047019.7,N
1560817135.4,286047021.3,N
1560817155.3,286047025.2,N
1560817175.1,286047024.7,N
1560817195.9,286047025.0,N
1560817215.7,286047026.0,N
1560817235.5,286047026.8,N
1560817255.4,286047026.8,N
1560817275.2,286047030.0,N
1560817295.0,286047033.0,N
1560817296.0,286047033.0,N
1560817315.8,286047029.7,N
1560817335.6,286047028.9,N
1560817355.5,286047032.7,N
1560817375.3,286047033.1,N
1560817395.2,286047029.6,N
1560817415.9,286047031.1,N
1560817435.7,286047032.8,N
1560817455.6,286047034.8,N
1560817475.4,286047033.8,N
1560817495.3,286047035.3,N
1560817515.1,286047034.9,N
1560817516.0,286047034.9,Y
1560817535.8,286047010.5,P
1560817555.7,286047008.6,N
1560817575.5,286047010.0,N
1560817595.3,286047011.8,N
1560817615.2,286047011.6,N
1560817635.0,286047011.5,N
1560817635.9,286047011.5,N
1560817655.8,286047013.2,N
1560817675.6,286047016.1,Y
1560817695.4,286047003.7,P
1560817715.3,286046998.6,N
1560817735.1,286046999.7,N
1560817755.9,286047002.5,N
1560817775.7,286046998.5,N
1560817795.5,286047003.5,N
1560817815.4,286047006.4,N
1560817835.2,286047012.0,N
1560817855.1,286047010.9,N
1560817856.0,286047010.9,N
1560817875.8,286047016.0,Y
1560817895.6,286047011.4,P
1560817915.5,286047012.4,P
1560817935.3,286047011.8,P
1560817955.1,286047014.0,Y
1560817975.9,286047001.8,P
1560817995.7,286047007.5,N
1560818015.6,286047008.6,N
1560818035.4,286047006.5,N
1560818055.2,286047009.0,Y
1560818075.1,286047000.1,P
1560818076.0,286047000.1,N
1560818095.8,286046997.2,N
1560818115.7,286046997.5,N
1560818135.5,286046997.9,N
1560818155.4,286046995.2,N
1560818175.2,286046997.5,N
1560818195.0,286046997.1,N
1560818195.9,286046997.1,N
1560818215.8,286047000.9,N
1560818235.6,286047003.8,N
1560818255.4,286047004.7,N
1560818275.3,286047002.4,N
1560818295.1,286046999.9,N
1560818315.9,286047003.8,N
1560818335.7,286047006.0,N
1560818355.5,286047003.4,N
1560818375.4,286047004.5,N
1560818395.2,286047007.5,N
1560818415.1,286047007.5,N
1560818416.0,286047007.5,N
1560818435.8,286047004.5,N
1560818455.6,286047005.9,N
1560818475.5,286046999.9,N
1560818495.3,286046998.7,N
1560818515.1,286047001.2,N
1560818535.9,286047001.0,N
1560818555.7,286047002.5,N
1560818575.6,286047004.0,N
1560818595.4,286047005.2,N
1560818615.3,286047006.0,N
1560818635.1,286047006.6,N
1560818655.8,286047009.9,N
1560818675.7,286047008.3,N
1560818695.5,286047006.6,N
1560818715.4,286047008.5,N
1560818735.2,286047008.3,N
1560818755.0,286047011.3,Y
1560818755.9,286047011.3,P
1560818775.8,286047010.8,N
1560818795.6,286047012.3,P
1560818815.4,286047012.6,Y
1560818835.3,286047001.9,P
1560818855.1,286047002.8,N
1560818875.9,286047002.2,N
1560818895.7,286047000.2,N
1560818915.5,286046999.9,N
1560818935.4,286046999.4,N
1560818955.2,286046999.6,N
1560818975.1,286046999.2,N
1560818976.0,286046999.2,N
1560818995.8,286047000.9,N
1560819015.6,286047001.4,N
1560819035.5,286047003.1,N
1560819055.3,286047004.9,N
1560819075.1,286047008.2,N
1560819095.9,286047008.1,N
1560819115.7,286047008.6,N
1560819135.6,286047007.7,N
1560819155.4,286047008.8,N
1560819175.2,286047006.4,N
1560819195.1,286047006.6,N
1560819196.0,286047006.6,N
1560819215.8,286047006.8,N
1560819235.7,286047007.5,N
1560819255.5,286047005.6,N
1560819275.3,286047009.2,N
1560819295.2,286047006.4,N
1560819315.0,286047010.8,Y
1560819315.9,286047010.8,P
1560819335.7,286047008.7,N
1560819355.6,286047010.1,P
1560819375.4,286047009.5,Y
1560819395.3,286047002.2,P
1560819415.1,286047000.0,N
1560819435.8,286046997.0,N
1560819455.7,286046996.7,N
1560819475.5,286046997.4,N
1560819495.4,286046996.9,N
1560819515.2,286046995.6,N
1560819535.0,286046996.5,N
1560819535.9,286046996.5,N
1560819555.8,286046999.6,N
1560819575.6,286046998.8,N
1560819595.4,286046999.3,N
