#timestamp,LO_Frequency,Hit,StdDev 
1582840815.4,286046998.1,N
1582840835.2,286047001.0,N
1582840855.0,286046998.2,N
1582840855.9,286046998.2,N
1582840875.8,286046998.6,N
1582840895.6,286046998.5,N
1582840915.4,286047002.7,N
1582840935.3,286047001.0,N
1582840955.1,286047000.0,N
1582840975.9,286046998.7,N
1582840995.7,286046998.1,N
1582841015.5,286047000.0,N
1582841035.4,286046998.3,N
1582841055.2,286047000.9,N
1582841075.0,286047002.5,N
1582841076.0,286047002.5,N
1582841095.8,286047000.5,N
1582841115.6,286047000.9,N
1582841135.5,286046999.0,N
1582841155.3,286046998.6,N
1582841175.1,286046999.1,N
1582841195.9,286047000.9,N
1582841215.7,286047000.9,N
1582841235.6,286046996.9,N
1582841255.4,286046996.5,N
1582841275.2,286046998.9,N
1582841295.1,286047000.4,N
1582841296.0,286047000.4,N
1582841315.8,286046999.8,N
1582841335.7,286047000.6,N
1582841355.5,286046999.9,N
1582841375.3,286047001.4,N
1582841395.2,286047002.4,N
1582841415.0,286046999.9,N
1582841415.9,286046999.9,N
1582841435.7,286047000.5,N
1582841455.6,286047000.6,N
1582841475.4,286046999.4,N
1582841495.3,286046996.5,N
1582841515.1,286046996.7,N
1582841516.0,286046996.7,N
1582841535.8,286046998.9,N
1582841555.7,286046998.6,N
1582841575.5,286047001.0,N
1582841595.4,286047002.1,N
1582841615.2,286047001.8,N
1582841635.0,286047000.4,N
1582841635.9,286047000.4,N
1582841655.8,286046999.8,N
1582841675.6,286047002.3,N
1582841695.4,286047001.7,N
1582841715.3,286047003.7,N
1582841735.1,286047001.5,N
1582841755.9,286047002.4,N
1582841775.7,286047002.4,N
1582841795.5,286046999.9,N
1582841815.4,286047002.1,N
1582841835.2,286047002.0,N
1582841855.1,286047004.0,N
1582841856.0,286047004.0,N
1582841875.8,286047001.5,N
1582841895.6,286047002.5,N
1582841915.5,286047002.2,N
1582841935.3,286047004.1,N
1582841955.1,286047002.3,N
1582841975.9,286047001.5,N
1582841995.7,286047003.1,N
1582842015.6,286047001.7,N
1582842035.4,286047003.7,N
1582842055.2,286047002.3,N
1582842075.1,286047000.2,N
1582842076.0,286047000.2,N
1582842095.8,286046998.6,N
1582842115.7,286046998.7,N
1582842135.5,286046998.1,N
1582842155.3,286047001.4,N
1582842175.2,286047002.4,N
1582842195.0,286047002.5,N
1582842195.9,286047002.5,N
1582842215.8,286046999.8,N
1582842235.6,286047000.0,N
1582842255.4,286046999.7,N
1582842275.3,286047000.7,N
1582842295.1,286047000.7,N
1582842315.8,286046999.8,N
1582842335.7,286047002.3,N
1582842355.5,286047002.7,N
1582842375.4,286047000.3,N
1582842395.2,286047000.8,N
1582842415.0,286046999.1,N
1582842415.9,286046999.1,N
1582842435.8,286046998.5,N
1582842455.6,286046999.0,N
1582842475.4,286046996.8,N
1582842495.3,286047001.2,N
1582842515.1,286047002.6,N
1582842535.9,286047000.9,N
1582842555.7,286046998.2,N
1582842575.5,286047000.2,N
1582842595.4,286047002.6,N
1582842615.2,286047001.1,N
1582842635.1,286047000.8,N
1582842636.0,286047000.8,N
1582842655.8,286046999.9,N
1582842675.6,286047000.1,N
1582842695.5,286047000.1,N
1582842715.3,286047002.2,N
1582842735.1,286046999.8,N
1582842755.9,286047002.5,N
1582842775.7,286047002.2,N
1582842795.6,286046999.9,N
1582842815.4,286047000.1,N
1582842835.2,286047000.4,N
1582842855.1,286047000.5,N
1582842856.0,286047000.5,N
1582842875.8,286047000.0,N
1582842895.7,286047000.0,N
1582842915.5,286047002.3,N
1582842935.3,286047001.8,N
1582842955.2,286047003.5,N
1582842975.0,286047003.3,N
1582842975.9,286047003.3,N
1582842995.8,286047004.4,N
1582843015.6,286047001.5,N
1582843035.4,286047002.6,N
1582843055.3,286047003.6,N
1582843075.1,286047001.9,N
1582843095.8,286047001.9,N
1582843115.7,286047002.4,N
1582843135.5,286046999.2,N
1582843155.4,286046996.8,N
1582843175.2,286047000.0,N
1582843195.0,286047000.0,N
1582843195.9,286047000.0,N
1582843215.8,286047000.0,N
1582843235.6,286047002.2,N
1582843255.5,286047001.4,N
1582843275.3,286047002.3,N
1582843295.1,286047002.4,N
1582843315.9,286047000.1,N
1582843335.7,286047004.0,N
1582843355.5,286047000.5,N
1582843375.4,286046999.8,N
1582843395.2,286047002.2,N
1582843415.1,286047004.3,N
1582843416.0,286047004.3,N
1582843435.8,286047002.3,N
1582843455.6,286047000.0,N
1582843475.5,286047001.9,N
1582843495.3,286047001.4,N
1582843515.2,286047003.7,N
1582843535.9,286047004.2,N
1582843555.7,286047005.9,Y
1582843575.6,286047004.4,P
1582843595.4,286047003.6,N
1582843615.3,286047002.3,N
1582843635.1,286047002.3,N
1582843636.0,286047002.3,N
1582843655.8,286047000.4,N
1582843675.7,286047001.2,N
1582843695.5,286046998.2,N
1582843715.3,286046999.4,N
1582843735.2,286047000.2,N
1582843755.0,286047004.1,N
1582843755.9,286047004.1,N
1582843775.8,286047000.2,N
1582843795.6,286046998.6,N
1582843815.4,286046996.7,N
1582843835.3,286046996.5,N
1582843855.1,286046996.8,N
1582843875.9,286046997.8,N
1582843895.7,286046995.1,N
1582843915.5,286046995.9,N
1582843935.4,286046997.6,N
1582843955.2,286046996.9,N
1582843975.0,286046995.3,N
1582843975.9,286046995.3,N
1582843995.8,286046996.1,N
1582844015.6,286046995.1,N
1582844035.5,286046993.5,N
1582844055.3,286046998.0,N
1582844075.1,286046995.4,N
1582844095.9,286046994.9,N
1582844115.7,286046995.4,N
1582844135.6,286046995.5,N
1582844155.4,286046995.6,N
1582844175.2,286046995.0,N
1582844195.1,286046995.1,N
1582844196.0,286046995.1,N
1582844215.8,286046995.7,N
1582844235.6,286046995.9,N
1582844255.5,286046993.8,N
1582844275.3,286046995.7,N
1582844295.2,286046996.0,N
1582844315.9,286046996.0,N
1582844335.7,286046994.2,Y
1582844355.6,286046997.1,P
1582844375.4,286046996.7,P
1582844395.3,286046996.8,P
