#timestamp,LO_Frequency,Hit,StdDev 
1607101215.6,286047001.3,N
1607101235.4,286047003.6,Y
1607101255.2,286046999.7,P
1607101275.1,286046999.8,N
1607101276.0,286046999.8,N
1607101295.8,286047002.1,N
1607101315.6,286047002.7,N
1607101335.5,286047002.7,N
1607101355.3,286047000.2,N
1607101375.1,286047004.4,Y
1607101395.9,286047000.0,P
1607101415.7,286047000.2,N
1607101435.5,286047002.6,P
1607101455.4,286047002.2,N
1607101475.2,286047003.6,Y
1607101495.0,286047003.8,P
1607101495.9,286047003.8,N
1607101515.8,286047003.2,N
1607101535.6,286047004.9,Y
1607101555.4,286047003.4,P
1607101575.3,286047005.5,P
1607101595.1,286047005.4,P
1607101596.0,286047005.4,Y
1607101615.8,286047000.2,P
1607101635.7,286047000.2,N
1607101655.5,286047000.3,N
1607101675.3,286047002.4,N
1607101695.2,286047002.4,N
1607101715.9,286047002.8,N
1607101735.7,286047004.0,N
1607101755.6,286047003.3,N
1607101775.4,286047005.8,Y
1607101795.2,286047004.1,P
1607101815.1,286047001.8,N
1607101816.0,286047001.8,N
1607101835.8,286047003.8,Y
1607101855.6,286047000.3,P
1607101875.5,286047002.3,N
1607101895.3,286047001.8,N
1607101915.1,286047003.1,Y
1607101935.9,286047001.6,P
1607101955.7,286047004.3,P
1607101975.5,286047004.2,P
1607101995.4,286047003.3,N
1607102015.2,286047002.9,N
1607102035.0,286047003.7,Y
1607102035.9,286047003.7,P
1607102055.8,286047001.9,P
1607102075.6,286047003.6,P
1607102095.4,286047003.2,Y
1607102115.3,286047000.6,P
1607102135.1,286047002.3,N
1607102155.8,286047002.4,N
1607102175.7,286047001.8,N
1607102195.5,286047003.1,Y
1607102215.3,286047001.5,P
1607102235.2,286047002.8,P
1607102255.0,286047001.8,P
1607102255.9,286047001.8,Y
1607102275.7,286047002.7,P
1607102295.6,286047002.4,P
1607102315.4,286047002.5,P
1607102335.2,286047003.7,Y
1607102355.1,286047000.8,P
1607102356.0,286047000.8,N
1607102375.8,286047000.4,N
1607102395.6,286046998.9,N
1607102415.5,286047000.5,N
1607102435.3,286047000.4,N
1607102455.1,286047002.7,N
1607102475.9,286047001.1,N
1607102495.7,286047000.3,N
1607102515.5,286046999.0,N
1607102535.4,286046998.1,N
1607102555.2,286047000.8,N
1607102575.0,286046999.8,N
1607102575.9,286046999.8,N
1607102595.8,286047002.7,N
1607102615.6,286047002.5,N
1607102635.4,286047000.3,N
1607102655.3,286047002.3,N
1607102675.1,286047002.8,N
1607102695.8,286046999.8,N
1607102715.7,286047000.9,N
1607102735.5,286047000.0,N
1607102755.3,286047000.5,N
1607102775.2,286047001.1,N
1607102795.0,286046999.7,N
1607102795.9,286046999.7,N
1607102815.7,286047002.3,N
1607102835.6,286047002.5,N
1607102855.4,286047004.3,Y
1607102875.2,286047002.6,P
1607102895.1,286047002.3,N
1607102896.0,286047002.3,N
1607102915.8,286047000.2,N
1607102935.6,286047001.1,N
1607102955.5,286046998.9,N
1607102975.3,286047001.1,N
1607102995.1,286046998.6,N
1607103015.9,286046999.6,N
1607103035.7,286046999.6,N
1607103055.5,286046998.9,N
1607103075.4,286047000.0,N
1607103095.2,286047000.0,N
1607103115.0,286046998.5,N
1607103115.9,286046998.5,N
1607103135.8,286046998.7,N
1607103155.6,286046996.6,N
1607103175.4,286047000.4,N
1607103195.3,286047000.6,N
1607103215.1,286046998.4,N
1607103216.0,286046998.4,N
1607103235.8,286046996.5,N
1607103255.7,286046999.3,N
1607103275.5,286046996.8,N
1607103295.3,286046997.9,N
1607103315.2,286046995.8,N
1607103335.9,286046993.8,Y
1607103355.7,286046996.2,P
1607103375.6,286046995.7,N
1607103395.4,286046996.2,N
1607103415.2,286046994.0,Y
1607103435.1,286046995.7,P
1607103436.0,286046995.7,P
1607103455.8,286046996.4,P
1607103475.6,286046995.0,Y
1607103495.5,286047001.2,P
1607103515.3,286046998.6,N
1607103535.1,286046998.1,N
1607103555.9,286046999.5,N
1607103575.7,286046997.6,N
1607103595.5,286046998.0,N
1607103615.4,286046998.0,N
1607103635.2,286046997.7,N
1607103655.0,286046996.9,N
1607103655.9,286046996.9,N
1607103675.8,286046996.8,N
1607103695.6,286046994.9,Y
1607103715.4,286046996.9,P
1607103735.3,286046994.9,P
1607103755.1,286046995.8,P
1607103756.0,286046995.8,Y
1607103775.8,286046996.6,P
1607103795.7,286046997.3,P
1607103815.5,286046997.9,P
1607103835.3,286046995.2,Y
1607103855.2,286046996.6,P
1607103875.9,286046998.8,P
1607103895.7,286046998.9,N
1607103915.6,286046998.2,N
1607103935.4,286046999.2,N
1607103955.2,286046996.7,Y
1607103975.1,286047000.6,P
1607103976.0,286047000.6,N
1607103995.8,286046998.2,N
1607104015.6,286047001.1,N
1607104035.5,286046998.1,N
1607104055.3,286046999.4,N
1607104075.1,286046998.5,N
1607104095.9,286046996.7,N
1607104115.7,286046995.7,Y
1607104135.5,286046997.5,P
1607104155.4,286046996.9,P
1607104175.2,286046999.3,N
1607104195.0,286046999.1,N
1607104195.9,286046999.1,N
1607104215.8,286046999.6,N
1607104235.6,286046995.0,Y
1607104255.4,286046997.7,P
1607104275.3,286046996.5,P
1607104295.1,286046997.1,P
1607104296.0,286046997.1,Y
1607104315.8,286047011.9,P
1607104335.7,286046998.9,N
1607104355.5,286046997.3,N
1607104375.3,286046997.6,N
1607104395.2,286046995.5,N
1607104415.9,286046997.7,N
1607104435.7,286046996.8,N
1607104455.6,286046999.0,N
1607104475.4,286046996.5,N
1607104495.2,286046996.6,N
1607104515.1,286046994.9,N
1607104516.0,286046994.9,N
1607104535.8,286046997.9,N
1607104555.6,286046994.9,N
1607104575.5,286046995.0,N
1607104595.3,286046995.6,N
1607104615.1,286046995.6,N
1607104635.9,286046995.9,N
1607104655.7,286046996.0,N
1607104675.5,286046993.3,N
1607104695.3,286046996.1,N
1607104715.2,286046995.5,N
1607104735.0,286046995.1,N
1607104735.9,286046995.1,N
1607104755.7,286046995.4,N
1607104775.6,286046993.6,N
1607104795.4,286046994.7,N
