#timestamp,LO_Frequency,Hit,StdDev 
1586458815.4,286046999.8,N
1586458835.3,286047001.9,N
1586458855.1,286046999.8,N
1586458875.9,286047000.7,N
1586458895.7,286046999.5,N
1586458915.5,286046996.6,N
1586458935.4,286046998.7,N
1586458955.2,286046998.3,N
1586458975.0,286046998.5,N
1586458975.9,286046998.5,N
1586458995.8,286046999.3,N
1586459015.6,286046999.5,N
1586459035.5,286046999.5,N
1586459055.3,286046998.1,N
1586459075.1,286047000.7,N
1586459095.9,286047000.9,N
1586459115.7,286046999.8,N
1586459135.6,286047004.3,N
1586459155.4,286047001.3,N
1586459175.2,286046999.7,N
1586459195.1,286047000.5,N
1586459196.0,286047000.5,N
1586459215.8,286046999.8,N
1586459235.7,286047002.3,N
1586459255.5,286047002.3,N
1586459275.3,286047002.4,N
1586459295.2,286047002.7,N
1586459315.0,286047002.5,N
1586459315.9,286047002.5,N
1586459335.7,286046999.8,N
1586459355.6,286047000.0,N
1586459375.4,286047001.1,N
1586459395.3,286046999.2,N
1586459415.1,286046996.5,N
1586459435.8,286046996.5,N
1586459455.7,286047000.8,N
1586459475.5,286047000.2,N
1586459495.4,286047002.3,N
1586459515.2,286046999.7,N
1586459535.0,286047001.7,N
1586459535.9,286047001.7,N
1586459555.8,286047005.9,Y
1586459575.6,286047000.1,P
1586459595.5,286046999.9,N
1586459615.3,286046998.2,P
1586459635.1,286046998.9,N
1586459655.9,286046999.3,N
1586459675.7,286047000.7,N
1586459695.5,286047001.2,N
1586459715.4,286047000.1,N
1586459735.2,286047002.3,N
1586459755.1,286047003.4,Y
1586459756.0,286047003.4,P
1586459775.8,286047001.3,N
1586459795.6,286047001.7,N
1586459815.5,286047001.5,N
1586459835.3,286047004.4,Y
1586459855.2,286047002.2,P
1586459875.0,286047004.1,P
1586459875.9,286047004.1,P
1586459895.8,286047003.2,N
1586459915.6,286047003.7,Y
1586459935.4,286047000.1,P
1586459955.3,286047000.4,N
1586459975.1,286046999.1,N
1586459995.8,286046999.4,N
1586460015.7,286046998.1,N
1586460035.5,286047000.7,N
1586460055.4,286047001.1,N
1586460075.2,286047003.7,N
1586460095.0,286047003.7,N
1586460095.9,286047003.7,N
1586460115.8,286047005.6,N
1586460135.6,286047004.7,N
1586460155.5,286047003.1,N
1586460175.3,286047004.2,N
1586460195.1,286047002.9,N
1586460215.9,286047001.5,N
1586460235.7,286047001.7,N
1586460255.5,286047000.3,N
1586460275.4,286046998.7,N
1586460295.2,286047001.1,N
1586460315.1,286047000.2,N
1586460316.0,286047000.2,N
1586460335.8,286047003.0,N
1586460355.6,286047003.2,N
1586460375.5,286047002.9,N
1586460395.3,286047000.1,N
1586460415.2,286047002.0,N
1586460435.9,286047001.3,N
1586460455.7,286047003.8,N
1586460475.6,286047004.7,N
1586460495.4,286047004.0,N
1586460515.2,286047003.2,N
1586460535.1,286047001.7,N
1586460536.0,286047001.7,N
1586460555.8,286047004.4,N
1586460575.7,286047003.2,N
1586460595.5,286047001.4,N
1586460615.3,286047002.0,N
1586460635.2,286047002.5,N
1586460655.0,286047003.8,N
1586460655.9,286047003.8,N
1586460675.8,286047004.1,N
1586460695.6,286047005.8,Y
1586460715.4,286047001.5,P
1586460735.3,286047002.7,P
1586460755.1,286047000.1,N
1586460775.9,286046998.3,N
1586460795.7,286047000.8,N
1586460815.5,286046999.9,N
1586460835.4,286047002.2,N
1586460855.2,286047000.3,N
1586460875.0,286047002.3,N
1586460875.9,286047002.3,N
1586460895.8,286047004.2,Y
1586460915.6,286047001.9,P
1586460935.5,286047001.5,P
1586460955.3,286046998.4,P
1586460975.1,286046998.6,N
1586460995.9,286047000.4,N
1586461015.7,286046999.8,N
1586461035.6,286046997.0,N
1586461055.4,286046999.4,N
1586461075.2,286046996.8,N
1586461095.1,286046998.7,N
1586461096.0,286046998.7,N
1586461115.8,286047001.0,N
1586461135.6,286046999.7,N
1586461155.5,286047000.1,N
1586461175.3,286047002.0,N
1586461195.2,286047001.7,N
1586461215.9,286047003.2,N
1586461235.7,286047004.4,N
1586461255.6,286047002.2,N
1586461275.4,286047001.3,N
1586461295.3,286046999.7,N
1586461315.1,286047003.8,N
1586461316.0,286047003.8,N
1586461335.8,286047002.0,N
1586461355.7,286046999.9,N
1586461375.5,286047002.7,N
1586461395.4,286047000.5,N
1586461415.2,286047000.4,N
1586461435.0,286047000.2,N
1586461435.9,286047000.2,N
1586461455.8,286047001.5,N
1586461475.6,286047003.7,N
1586461495.5,286047005.3,N
1586461515.3,286047003.1,N
1586461535.1,286047006.0,N
1586461555.9,286047005.4,N
1586461575.7,286047004.0,N
1586461595.5,286047002.1,N
1586461615.4,286047000.3,N
1586461635.2,286047002.0,N
1586461655.1,286047001.9,N
1586461656.0,286047001.9,N
1586461675.8,286047003.4,N
1586461695.6,286047004.3,N
1586461715.5,286047003.5,N
1586461735.3,286047005.6,Y
1586461755.2,286047002.1,P
1586461775.9,286046999.7,N
1586461795.7,286047002.6,N
1586461815.6,286047000.4,N
1586461835.4,286046996.6,N
1586461855.2,286046997.3,N
1586461875.1,286046999.2,N
1586461876.0,286046999.2,N
1586461895.8,286047000.7,N
1586461915.7,286047002.6,N
1586461935.5,286047002.3,N
1586461955.3,286047002.0,N
1586461975.2,286046999.7,N
1586461995.0,286046999.9,N
1586461995.9,286046999.9,N
1586462015.8,286047002.4,N
1586462035.6,286047000.8,N
1586462055.4,286047002.7,N
1586462075.3,286047001.7,N
1586462095.1,286046999.3,N
1586462115.9,286046999.0,N
1586462135.7,286047000.6,N
1586462155.5,286046999.5,N
1586462175.4,286047000.5,N
1586462195.2,286046999.9,N
1586462215.0,286046997.1,N
1586462216.0,286046997.1,N
1586462235.8,286046997.9,N
1586462255.6,286046997.5,N
1586462275.5,286046997.3,N
1586462295.3,286046999.1,N
1586462315.1,286047000.0,N
1586462335.9,286047002.6,N
1586462355.7,286047004.0,N
1586462375.6,286047000.9,N
1586462395.4,286046999.0,N
